# file name; noise; peak f.; mag.; duration
20000111130006501_TEST-R1_snap.fits;13.2604;26499;20.0559;0
20000111130106576_TEST-R1_snap.fits;15.8383;26504.9;11.9611;0
20000111130206650_TEST-R1_snap.fits;13.509;26531.2;13.1668;0
20000111130306725_TEST-R1_snap.fits;14.9446;26534.2;11.9171;0
20000111130406800_TEST-R1_snap.fits;13.6065;26531.2;13.0617;0
20000111130506874_TEST-R1_snap.fits;12.1558;26528.3;15.3367;0
20000111130606949_TEST-R1_snap.fits;14.3352;26458;10.107;0
20000111130707024_TEST-R1_snap.fits;16.4702;26484.4;12.4128;0
20000111130807098_TEST-R1_snap.fits;13.3379;26510.7;12.58;0
20000111130907173_TEST-R1_snap.fits;14.6404;26466.8;16.3091;0
20000111131007248_TEST-R1_snap.fits;10.333;26484.4;11.207;0
20000111131107322_TEST-R1_snap.fits;13.9947;26525.4;12.6014;0
20000111131207397_TEST-R1_snap.fits;12.5007;26540;11.0558;0
20000111131307472_TEST-R1_snap.fits;12.8943;26460.9;12.197;0
20000111131407546_TEST-R1_snap.fits;12.246;26455.1;11.4289;0
20000111131507621_TEST-R1_snap.fits;15.0096;26507.8;13.3945;0
20000111131607696_TEST-R1_snap.fits;16.9341;26478.5;16.3947;0
20000111131707770_TEST-R1_snap.fits;17.0061;26469.7;15.9555;0
20000111131807845_TEST-R1_snap.fits;16.0118;26449.2;11.5659;0
20000111131907920_TEST-R1_snap.fits;15.5914;26522.5;10.5954;0
20000111132007994_TEST-R1_snap.fits;12.3571;26449.2;19.5754;0
20000111132108069_TEST-R1_snap.fits;18.3193;26478.5;10.056;0
20000111132208144_TEST-R1_snap.fits;14.8642;26469.7;12.4366;0
20000111132308218_TEST-R1_snap.fits;17.9551;26478.5;14.4088;0
20000111132408293_TEST-R1_snap.fits;14.1911;26513.7;12.9902;0
20000111132508368_TEST-R1_snap.fits;15.3856;26507.8;13.2555;0
20000111132608442_TEST-R1_snap.fits;15.2503;26540;15.3904;0
20000111132708517_TEST-R1_snap.fits;13.6445;26460.9;13.7698;0
20000111132808592_TEST-R1_snap.fits;16.3712;26543;15.1367;0
20000111132908666_TEST-R1_snap.fits;12.5514;26525.4;15.44;0
20000111133008741_TEST-R1_snap.fits;13.8979;26493.2;12.437;0
20000111133108816_TEST-R1_snap.fits;16.5435;26455.1;13.3264;0
20000111133208890_TEST-R1_snap.fits;11.0808;26478.5;11.9326;0
20000111133308965_TEST-R1_snap.fits;12.9189;26545.9;16.4569;0
20000111133409040_TEST-R1_snap.fits;17.1619;26452.1;11.495;0
20000111133509114_TEST-R1_snap.fits;17.0442;26499;12.6303;0
20000111133609189_TEST-R1_snap.fits;15.2814;26513.7;17.695;0
20000111133709264_TEST-R1_snap.fits;15.3146;26502;19.3416;0
20000111133809338_TEST-R1_snap.fits;14.0615;26490.2;15.7647;0
20000111133909413_TEST-R1_snap.fits;22.237;26455.1;16.5229;0
20000111134009488_TEST-R1_snap.fits;12.3386;26460.9;10.6132;0
20000111134109562_TEST-R1_snap.fits;14.8215;26463.9;9.22139;0
20000111134209637_TEST-R1_snap.fits;15.3641;26463.9;12.0988;0
20000111134309712_TEST-R1_snap.fits;13.0547;26504.9;12.2422;0
20000111134409786_TEST-R1_snap.fits;14.6553;26452.1;14.9138;0
20000111134509861_TEST-R1_snap.fits;15.0357;26463.9;11.6171;0
20000111134609936_TEST-R1_snap.fits;19.1515;26534.2;9.55502;0
20000111134710010_TEST-R1_snap.fits;16.2209;26449.2;13.1244;0
20000111134810085_TEST-R1_snap.fits;12.6682;26478.5;11.3744;0
20000111134910160_TEST-R1_snap.fits;13.3926;26516.6;13.824;0
20000111135010234_TEST-R1_snap.fits;17.4884;26507.8;11.3885;0
20000111135110309_TEST-R1_snap.fits;15.745;26475.6;17.8691;0
20000111135210384_TEST-R1_snap.fits;10.5624;26487.3;21.0192;0
20000111135310458_TEST-R1_snap.fits;16.8184;26513.7;9.90638;0
20000111135410533_TEST-R1_snap.fits;16.8325;26481.4;10.6697;0
20000111135510608_TEST-R1_snap.fits;11.3145;26525.4;11.4991;0
20000111135610682_TEST-R1_snap.fits;14.2842;26458;13.9796;0
20000111135710757_TEST-R1_snap.fits;21.6004;26513.7;14.7443;0
20000111135810832_TEST-R1_snap.fits;13.2644;26507.8;12.0755;0
20000111135910906_TEST-R1_snap.fits;15.4795;26458;15.1262;0
