# file name; noise; peak f.; mag.; duration
20000111180028901_TEST-R1_snap.fits;17.5764;26502;13.8608;0
20000111180128976_TEST-R1_snap.fits;14.0794;26519.5;15.4559;0
20000111180229050_TEST-R1_snap.fits;15.7967;26478.5;16.5957;0
20000111180329125_TEST-R1_snap.fits;14.8155;26466.8;10.9015;0
20000111180429200_TEST-R1_snap.fits;15.7933;26531.2;11.6471;0
20000111180529274_TEST-R1_snap.fits;15.611;26543;11.6483;0
20000111180629349_TEST-R1_snap.fits;14.5989;26475.6;9.95019;0
20000111180729424_TEST-R1_snap.fits;13.145;26452.1;10.4084;0
20000111180829498_TEST-R1_snap.fits;18.4516;26519.5;14.0597;0
20000111180929573_TEST-R1_snap.fits;14.2616;26545.9;19.6554;0
20000111181029648_TEST-R1_snap.fits;18.759;26534.2;15.5428;0
20000111181129722_TEST-R1_snap.fits;17.9996;26528.3;16.3724;0
20000111181229797_TEST-R1_snap.fits;17.2498;26513.7;16.5581;0
20000111181329872_TEST-R1_snap.fits;18.6456;26455.1;15.5643;0
20000111181429946_TEST-R1_snap.fits;19.6319;26449.2;18.4221;0
20000111181530021_TEST-R1_snap.fits;17.9482;26493.2;14.3391;0
20000111181630096_TEST-R1_snap.fits;19.2321;26534.2;17.471;0
20000111181730170_TEST-R1_snap.fits;13.5961;26540;12.1822;0
20000111181830245_TEST-R1_snap.fits;16.3796;26545.9;23.089;0
20000111181930320_TEST-R1_snap.fits;17.7464;26522.5;12.9549;0
20000111182030394_TEST-R1_snap.fits;15.5419;26452.1;17.169;0
20000111182130469_TEST-R1_snap.fits;15.4067;26543;20.7484;0
20000111182230544_TEST-R1_snap.fits;14.0383;26522.5;19.2517;0
20000111182330618_TEST-R1_snap.fits;15.1621;26507.8;17.5833;0
20000111182430693_TEST-R1_snap.fits;21.5657;26490.2;15.0562;0
20000111182530768_TEST-R1_snap.fits;15.9363;26528.3;14.349;0
20000111182630842_TEST-R1_snap.fits;16.7949;26522.5;16.0976;0
20000111182730917_TEST-R1_snap.fits;19.3744;26519.5;13.2367;0
20000111182830992_TEST-R1_snap.fits;21.5258;26504.9;17.0147;0
20000111182931066_TEST-R1_snap.fits;19.2062;26487.3;15.9341;0
20000111183031141_TEST-R1_snap.fits;14.7283;26449.2;15.0721;0
20000111183131216_TEST-R1_snap.fits;20.9649;26481.4;15.9263;0
20000111183231290_TEST-R1_snap.fits;16.9097;26481.4;14.4029;0
20000111183331365_TEST-R1_snap.fits;17.6514;26469.7;16.9731;0
20000111183431440_TEST-R1_snap.fits;24.0055;26516.6;14.9519;0
20000111183531514_TEST-R1_snap.fits;16.7135;26537.1;20.8751;0
20000111183631589_TEST-R1_snap.fits;15.2949;26522.5;14.3509;0
20000111183731664_TEST-R1_snap.fits;13.2106;26507.8;20.2487;0
20000111183831738_TEST-R1_snap.fits;17.7781;26516.6;16.1459;0
20000111183931813_TEST-R1_snap.fits;25.1114;26507.8;18.3046;0
20000111184031888_TEST-R1_snap.fits;15.9943;26513.7;14.1329;0
20000111184131962_TEST-R1_snap.fits;11.5487;26543;18.5807;0
20000111184232037_TEST-R1_snap.fits;16.91;26502;16.5703;0
20000111184332112_TEST-R1_snap.fits;13.7421;26522.5;17.8026;0
20000111184432186_TEST-R1_snap.fits;19.7193;26449.2;16.7458;0
20000111184532261_TEST-R1_snap.fits;18.8159;26493.2;20.2821;0
20000111184632336_TEST-R1_snap.fits;15.4806;26484.4;17.9365;0
20000111184732410_TEST-R1_snap.fits;14.4823;26545.9;13.7825;0
20000111184832485_TEST-R1_snap.fits;16.1979;26484.4;11.1854;0
20000111184932560_TEST-R1_snap.fits;16.4599;26510.7;10.6037;0
20000111185032634_TEST-R1_snap.fits;18.0995;26493.2;15.5393;0
20000111185132709_TEST-R1_snap.fits;13.5946;26543;9.70442;0
20000111185232784_TEST-R1_snap.fits;14.0985;26519.5;14.1788;0
20000111185332858_TEST-R1_snap.fits;13.9004;26537.1;12.2712;0
20000111185432933_TEST-R1_snap.fits;16.1656;26528.3;14.7045;0
20000111185533008_TEST-R1_snap.fits;13.5416;26460.9;16.5256;0
20000111185633082_TEST-R1_snap.fits;19.2247;26504.9;16.5646;0
20000111185733157_TEST-R1_snap.fits;16.4346;26537.1;14.1174;0
20000111185833232_TEST-R1_snap.fits;15.887;26519.5;11.6725;0
20000111185933306_TEST-R1_snap.fits;16.5044;26472.7;18.0112;0
