# file name; noise; peak f.; mag.; duration
20000111110057616_TEST-R1_snap.fits;20.2037;26490.2;18.8103;0
20000111110157690_TEST-R1_snap.fits;13.9121;26466.8;11.5373;0
20000111110257765_TEST-R1_snap.fits;13.7364;26490.2;14.3383;0
20000111110357840_TEST-R1_snap.fits;11.4009;26487.3;13.7994;0
20000111110457914_TEST-R1_snap.fits;13.728;26543;11.6904;0
20000111110557989_TEST-R1_snap.fits;16.7292;26516.6;11.2207;0
20000111110658064_TEST-R1_snap.fits;17.0419;26513.7;12.5062;0
20000111110758138_TEST-R1_snap.fits;17.3186;26516.6;16.1688;0
20000111110858213_TEST-R1_snap.fits;15.0127;26455.1;14.7928;0
20000111110958288_TEST-R1_snap.fits;14.9677;26490.2;16.2385;0
20000111111058362_TEST-R1_snap.fits;11.842;26499;16.4547;0
20000111111158437_TEST-R1_snap.fits;13.4564;26525.4;12.2285;0
20000111111258512_TEST-R1_snap.fits;15.4843;26472.7;11.2013;0
20000111111358586_TEST-R1_snap.fits;13.5248;26534.2;9.77297;0
20000111111458661_TEST-R1_snap.fits;15.9463;26490.2;13.7278;0
20000111111558736_TEST-R1_snap.fits;16.4129;26493.2;19.0648;0
20000111111658810_TEST-R1_snap.fits;13.2138;26475.6;16.4683;0
20000111111758885_TEST-R1_snap.fits;15.8687;26540;13.3873;0
20000111111858960_TEST-R1_snap.fits;16.837;26522.5;13.6585;0
20000111111959034_TEST-R1_snap.fits;13.2636;26481.4;11.4686;0
20000111112059109_TEST-R1_snap.fits;17.5973;26490.2;14.1215;0
20000111112159184_TEST-R1_snap.fits;14.1993;26460.9;10.1274;0
20000111112259258_TEST-R1_snap.fits;13.1922;26490.2;11.8829;0
20000111112359333_TEST-R1_snap.fits;19.6768;26490.2;10.5477;0
20000111112459408_TEST-R1_snap.fits;15.3858;26449.2;9.16815;0
20000111112559482_TEST-R1_snap.fits;14.5542;26516.6;19.6492;0
20000111112659557_TEST-R1_snap.fits;13.1828;26545.9;15.3926;0
20000111112759632_TEST-R1_snap.fits;18.4029;26513.7;17.606;0
20000111112859706_TEST-R1_snap.fits;18.7738;26531.2;17.9008;0
20000111112959781_TEST-R1_snap.fits;15.997;26472.7;15.0163;0
20000111113059856_TEST-R1_snap.fits;14.5322;26478.5;15.5383;0
20000111113159930_TEST-R1_snap.fits;15.0625;26487.3;23.7897;0
20000111113300005_TEST-R1_snap.fits;16.1511;26452.1;16.3381;0
20000111113400080_TEST-R1_snap.fits;20.3547;26466.8;25.5225;0
20000111113500154_TEST-R1_snap.fits;18.0366;26466.8;17.1518;0
20000111113600229_TEST-R1_snap.fits;15.8945;26449.2;12.5808;0
20000111113700304_TEST-R1_snap.fits;20.0447;26510.7;13.9943;0
20000111113800378_TEST-R1_snap.fits;18.298;26510.7;15.1196;0
20000111113900453_TEST-R1_snap.fits;16.4677;26528.3;13.9594;0
20000111114000528_TEST-R1_snap.fits;14.9638;26516.6;14.4338;0
20000111114100602_TEST-R1_snap.fits;17.6434;26504.9;19.0609;0
20000111114200677_TEST-R1_snap.fits;16.1477;26534.2;16.5723;0
20000111114300752_TEST-R1_snap.fits;17.7348;26502;18.5358;0
20000111114400826_TEST-R1_snap.fits;17.7611;26460.9;19.5301;0
20000111114500901_TEST-R1_snap.fits;18.2417;26478.5;19.0913;0
20000111114600976_TEST-R1_snap.fits;18.1492;26460.9;16.0671;0
20000111114701050_TEST-R1_snap.fits;13.9843;26493.2;14.1722;0
20000111114801125_TEST-R1_snap.fits;13.3507;26449.2;16.4786;0
20000111114901200_TEST-R1_snap.fits;15.4446;26534.2;15.7582;0
20000111115001274_TEST-R1_snap.fits;13.4866;26478.5;15.1327;0
20000111115101349_TEST-R1_snap.fits;14.9769;26460.9;14.7993;0
20000111115201424_TEST-R1_snap.fits;17.4317;26504.9;17.6531;0
20000111115301498_TEST-R1_snap.fits;15.5626;26534.2;15.4641;0
20000111115401573_TEST-R1_snap.fits;16.0044;26463.9;18.9264;0
20000111115501648_TEST-R1_snap.fits;16.5792;26510.7;15.9964;0
20000111115601722_TEST-R1_snap.fits;14.4755;26519.5;17.3988;0
20000111115701797_TEST-R1_snap.fits;16.8432;26469.7;16.0321;0
20000111115801872_TEST-R1_snap.fits;15.9355;26525.4;15.7864;0
20000111115901946_TEST-R1_snap.fits;16.2368;26487.3;16.2049;0
