# file name; noise; peak f.; mag.; duration
20000111150015461_TEST-R1_snap.fits;14.1506;26463.9;13.8964;0
20000111150115536_TEST-R1_snap.fits;13.0305;26475.6;10.9166;0
20000111150215610_TEST-R1_snap.fits;11.9288;26499;11.7389;0
20000111150315685_TEST-R1_snap.fits;14.9032;26525.4;15.2054;0
20000111150415760_TEST-R1_snap.fits;13.3697;26481.4;15.4848;0
20000111150515834_TEST-R1_snap.fits;16.0881;26545.9;15.9111;0
20000111150615909_TEST-R1_snap.fits;13.3872;26449.2;11.1547;0
20000111150715984_TEST-R1_snap.fits;14.9717;26534.2;11.775;0
20000111150816058_TEST-R1_snap.fits;16.9985;26499;16.6942;0
20000111150916133_TEST-R1_snap.fits;12.19;26475.6;18.1903;0
20000111151016208_TEST-R1_snap.fits;19.9093;26458;13.8761;0
20000111151116282_TEST-R1_snap.fits;11.7912;26528.3;10.6196;0
20000111151216357_TEST-R1_snap.fits;14.402;26478.5;15.9325;0
20000111151316432_TEST-R1_snap.fits;14.8465;26504.9;13.3489;0
20000111151416506_TEST-R1_snap.fits;16.45;26490.2;15.4787;0
20000111151516581_TEST-R1_snap.fits;13.9259;26481.4;20.0081;0
20000111151616656_TEST-R1_snap.fits;18.0088;26545.9;10.4236;0
20000111151716730_TEST-R1_snap.fits;13.8268;26460.9;16.7067;0
20000111151816805_TEST-R1_snap.fits;16.2942;26458;17.5658;0
20000111151916880_TEST-R1_snap.fits;17.4852;26475.6;21.6096;0
20000111152016954_TEST-R1_snap.fits;15.3156;26537.1;13.6688;0
20000111152117029_TEST-R1_snap.fits;15.9578;26513.7;11.7897;0
20000111152217104_TEST-R1_snap.fits;15.3626;26525.4;14.978;0
20000111152317178_TEST-R1_snap.fits;17.9606;26493.2;22.3382;0
20000111152417253_TEST-R1_snap.fits;13.375;26502;13.5609;0
20000111152517328_TEST-R1_snap.fits;18.4756;26507.8;16.6248;0
20000111152617402_TEST-R1_snap.fits;14.8615;26537.1;11.6817;0
20000111152717477_TEST-R1_snap.fits;14.4426;26475.6;13.5666;0
20000111152817552_TEST-R1_snap.fits;17.5524;26528.3;17.7731;0
20000111152917626_TEST-R1_snap.fits;16.4847;26455.1;10.4351;0
20000111153017701_TEST-R1_snap.fits;13.9255;26537.1;15.136;0
20000111153117776_TEST-R1_snap.fits;17.9429;26452.1;15.7516;0
20000111153217850_TEST-R1_snap.fits;19.3911;26507.8;13.648;0
20000111153317925_TEST-R1_snap.fits;17.1169;26528.3;13.0481;0
20000111153418000_TEST-R1_snap.fits;15.3478;26449.2;18.2449;0
20000111153518074_TEST-R1_snap.fits;16.2613;26463.9;13.5034;0
20000111153618149_TEST-R1_snap.fits;15.8861;26525.4;16.1734;0
20000111153718224_TEST-R1_snap.fits;20.3386;26452.1;11.1866;0
20000111153818298_TEST-R1_snap.fits;17.1233;26499;21.2648;0
20000111153918373_TEST-R1_snap.fits;18.2828;26469.7;18.2856;0
20000111154018448_TEST-R1_snap.fits;17.8767;26545.9;10.7689;0
20000111154118522_TEST-R1_snap.fits;19.3701;26510.7;13.2164;0
20000111154218597_TEST-R1_snap.fits;17.3583;26475.6;14.0723;0
20000111154318672_TEST-R1_snap.fits;18.0571;26525.4;13.5913;0
20000111154418746_TEST-R1_snap.fits;17.6481;26543;14.432;0
20000111154518821_TEST-R1_snap.fits;15.3966;26545.9;14.7301;0
20000111154618896_TEST-R1_snap.fits;19.9554;26507.8;12.854;0
20000111154718970_TEST-R1_snap.fits;17.9427;26490.2;13.6952;0
20000111154819045_TEST-R1_snap.fits;13.6412;26537.1;15.8665;0
20000111154919120_TEST-R1_snap.fits;15.0603;26469.7;14.9406;0
20000111155019194_TEST-R1_snap.fits;15.316;26507.8;14.8178;0
20000111155119269_TEST-R1_snap.fits;16.304;26475.6;15.1136;0
20000111155219344_TEST-R1_snap.fits;19.2669;26463.9;17.2235;0
20000111155319418_TEST-R1_snap.fits;16.7667;26472.7;16.8198;0
20000111155419493_TEST-R1_snap.fits;20.1651;26496.1;12.113;0
20000111155519568_TEST-R1_snap.fits;17.8486;26540;16.2046;0
20000111155619642_TEST-R1_snap.fits;15.4051;26496.1;13.5562;0
20000111155719717_TEST-R1_snap.fits;16.3229;26496.1;9.55257;0
20000111155819792_TEST-R1_snap.fits;14.9731;26475.6;11.6627;0
20000111155919866_TEST-R1_snap.fits;14.9127;26484.4;16.7609;0
