# file name; noise; peak f.; mag.; duration
20000111060035216_TEST-R1_snap.fits;13.8141;26455.1;19.1651;0
20000111060135290_TEST-R1_snap.fits;16.0635;26490.2;15.9982;0
20000111060235365_TEST-R1_snap.fits;12.1585;26458;16.9305;0
20000111060335440_TEST-R1_snap.fits;11.5281;26496.1;13.1119;0
20000111060435514_TEST-R1_snap.fits;21.6487;26543;13.7377;0
20000111060535589_TEST-R1_snap.fits;14.2281;26460.9;17.7173;0
20000111060635664_TEST-R1_snap.fits;13.58;26466.8;15.8602;0
20000111060735738_TEST-R1_snap.fits;23.0799;26452.1;18.2813;0
20000111060835813_TEST-R1_snap.fits;13.1662;26528.3;17.2306;0
20000111060935888_TEST-R1_snap.fits;15.0533;26504.9;18.7308;0
20000111061035962_TEST-R1_snap.fits;15.1506;26531.2;10.1017;0
20000111061136037_TEST-R1_snap.fits;13.7814;26513.7;8.72075;0
20000111061236112_TEST-R1_snap.fits;19.4486;26455.1;17.6792;0
20000111061336186_TEST-R1_snap.fits;19.4803;26504.9;12.0555;0
20000111061436261_TEST-R1_snap.fits;13.5237;26504.9;16.722;0
20000111061536336_TEST-R1_snap.fits;16.2645;26519.5;12.8435;0
20000111061636410_TEST-R1_snap.fits;15.7865;26531.2;11.332;0
20000111061736485_TEST-R1_snap.fits;13.4334;26452.1;18.1662;0
20000111061836560_TEST-R1_snap.fits;19.0353;26475.6;13.7109;0
20000111061936634_TEST-R1_snap.fits;14.8329;26469.7;16.61;0
20000111062036709_TEST-R1_snap.fits;16.0223;26504.9;8.9784;0
20000111062136784_TEST-R1_snap.fits;15.4718;26475.6;11.6636;0
20000111062236858_TEST-R1_snap.fits;17.3848;26460.9;17.4957;0
20000111062336933_TEST-R1_snap.fits;11.8623;26545.9;12.5992;0
20000111062437008_TEST-R1_snap.fits;18.535;26502;18.486;0
20000111062537082_TEST-R1_snap.fits;14.0221;26463.9;12.6554;0
20000111062637157_TEST-R1_snap.fits;14.4698;26452.1;15.5765;0
20000111062737232_TEST-R1_snap.fits;12.3379;26490.2;11.7044;0
20000111062837306_TEST-R1_snap.fits;14.4046;26540;17.0409;0
20000111062937381_TEST-R1_snap.fits;15.97;26449.2;18.9693;0
20000111063037456_TEST-R1_snap.fits;16.8812;26475.6;18.7186;0
20000111063137530_TEST-R1_snap.fits;19.5186;26510.7;17.8736;0
20000111063237605_TEST-R1_snap.fits;12.6996;26502;12.6188;0
20000111063337680_TEST-R1_snap.fits;23.1183;26460.9;13.9603;0
20000111063437754_TEST-R1_snap.fits;11.5502;26545.9;13.1756;0
20000111063537829_TEST-R1_snap.fits;15.127;26496.1;17.9767;0
20000111063637904_TEST-R1_snap.fits;15.8334;26502;12.7279;0
20000111063737978_TEST-R1_snap.fits;15.9167;26458;14.3551;0
20000111063838053_TEST-R1_snap.fits;16.5659;26522.5;12.4388;0
20000111063938128_TEST-R1_snap.fits;15.2542;26513.7;9.53196;0
20000111064038202_TEST-R1_snap.fits;17.5951;26504.9;17.7504;0
20000111064138277_TEST-R1_snap.fits;13.6732;26481.4;14.0319;0
20000111064238352_TEST-R1_snap.fits;16.9783;26496.1;13.3305;0
20000111064338426_TEST-R1_snap.fits;13.1086;26458;12.2868;0
20000111064438501_TEST-R1_snap.fits;13.6903;26516.6;13.6295;0
20000111064538576_TEST-R1_snap.fits;16.2965;26458;11.9282;0
20000111064638650_TEST-R1_snap.fits;15.6432;26545.9;14.545;0
20000111064738725_TEST-R1_snap.fits;15.6672;26531.2;13.4431;0
20000111064838800_TEST-R1_snap.fits;15.5151;26449.2;18.0774;0
20000111064938874_TEST-R1_snap.fits;11.9294;26475.6;11.7849;0
20000111065038949_TEST-R1_snap.fits;13.3996;26496.1;13.153;0
20000111065139024_TEST-R1_snap.fits;12.4894;26478.5;13.059;0
20000111065239098_TEST-R1_snap.fits;11.8194;26537.1;11.9991;0
20000111065339173_TEST-R1_snap.fits;13.9662;26463.9;16.5986;0
20000111065439248_TEST-R1_snap.fits;13.1957;26504.9;11.1856;0
20000111065539322_TEST-R1_snap.fits;15.4209;26487.3;14.2702;0
20000111065639397_TEST-R1_snap.fits;13.3579;26493.2;9.97856;0
20000111065739472_TEST-R1_snap.fits;14.9025;26490.2;10.7197;0
20000111065839546_TEST-R1_snap.fits;16.0314;26510.7;14.7852;0
20000111065939621_TEST-R1_snap.fits;13.748;26478.5;7.12163;0
