# file name; noise; peak f.; mag.; duration
20000111030021776_TEST-R1_snap.fits;19.326;26499;17.6765;0
20000111030121850_TEST-R1_snap.fits;18.2337;26484.4;14.1576;0
20000111030221925_TEST-R1_snap.fits;19.004;26525.4;10.3093;0
20000111030322000_TEST-R1_snap.fits;15.0018;26537.1;12.8836;0
20000111030422074_TEST-R1_snap.fits;25.8884;26463.9;18.2657;0
20000111030522149_TEST-R1_snap.fits;17.866;26507.8;11.7784;0
20000111030622224_TEST-R1_snap.fits;17.8818;26478.5;14.6422;0
20000111030722298_TEST-R1_snap.fits;16.0527;26531.2;14.2833;0
20000111030822373_TEST-R1_snap.fits;12.9995;26522.5;12.6806;0
20000111030922448_TEST-R1_snap.fits;16.1123;26543;14.933;0
20000111031022522_TEST-R1_snap.fits;15.9324;26543;12.6418;0
20000111031122597_TEST-R1_snap.fits;18.4041;26516.6;16.9238;0
20000111031222672_TEST-R1_snap.fits;13.7445;26466.8;14.9227;0
20000111031322746_TEST-R1_snap.fits;17.2812;26460.9;12.698;0
20000111031422821_TEST-R1_snap.fits;12.9153;26458;19.5907;0
20000111031522896_TEST-R1_snap.fits;15.9971;26484.4;15.1675;0
20000111031622970_TEST-R1_snap.fits;14.6077;26528.3;14.4494;0
20000111031723045_TEST-R1_snap.fits;13.9635;26449.2;17.5106;0
20000111031823120_TEST-R1_snap.fits;16.0075;26478.5;12.84;0
20000111031923194_TEST-R1_snap.fits;15.9397;26519.5;22.1561;0
20000111032023269_TEST-R1_snap.fits;12.976;26455.1;16.4647;0
20000111032123344_TEST-R1_snap.fits;16.005;26543;10.7992;0
20000111032223418_TEST-R1_snap.fits;12.3717;26496.1;12.0219;0
20000111032323493_TEST-R1_snap.fits;11.409;26528.3;12.5789;0
20000111032423568_TEST-R1_snap.fits;11.7527;26545.9;10.6488;0
20000111032523642_TEST-R1_snap.fits;19.6172;26455.1;16.3636;0
20000111032623717_TEST-R1_snap.fits;18.3365;26507.8;11.2836;0
20000111032723792_TEST-R1_snap.fits;16.7792;26469.7;15.5637;0
20000111032823866_TEST-R1_snap.fits;15.569;26460.9;15.4663;0
20000111032923941_TEST-R1_snap.fits;20.6852;26534.2;14.6228;0
20000111033024016_TEST-R1_snap.fits;16.2438;26455.1;16.1185;0
20000111033124090_TEST-R1_snap.fits;15.4396;26487.3;14.9924;0
20000111033224165_TEST-R1_snap.fits;15.762;26493.2;18.3176;0
20000111033324240_TEST-R1_snap.fits;21.4453;26481.4;17.9498;0
20000111033424314_TEST-R1_snap.fits;11.2772;26513.7;14.0567;0
20000111033524389_TEST-R1_snap.fits;20.393;26472.7;14.9026;0
20000111033624464_TEST-R1_snap.fits;14.8095;26525.4;13.8557;0
20000111033724538_TEST-R1_snap.fits;15.7152;26484.4;22.3355;0
20000111033824613_TEST-R1_snap.fits;16.2125;26472.7;11.0633;0
20000111033924688_TEST-R1_snap.fits;16.7643;26466.8;14.6482;0
20000111034024762_TEST-R1_snap.fits;16.2613;26466.8;18.2785;0
20000111034124837_TEST-R1_snap.fits;14.0343;26504.9;14.6016;0
20000111034224912_TEST-R1_snap.fits;21.7294;26466.8;20.9622;0
20000111034324986_TEST-R1_snap.fits;18.8197;26534.2;10.6345;0
20000111034425061_TEST-R1_snap.fits;15.0922;26513.7;13.7048;0
20000111034525136_TEST-R1_snap.fits;19.1247;26537.1;13.3722;0
20000111034625210_TEST-R1_snap.fits;16.701;26458;17.8771;0
20000111034725285_TEST-R1_snap.fits;14.9652;26466.8;16.2273;0
20000111034825360_TEST-R1_snap.fits;16.8694;26452.1;13.2436;0
20000111034925434_TEST-R1_snap.fits;20.0263;26516.6;20.6605;0
20000111035025509_TEST-R1_snap.fits;11.2472;26516.6;14.4103;0
20000111035125584_TEST-R1_snap.fits;15.0668;26466.8;17.1957;0
20000111035225658_TEST-R1_snap.fits;20.921;26528.3;18.5242;0
20000111035325733_TEST-R1_snap.fits;19.156;26502;15.2971;0
20000111035425808_TEST-R1_snap.fits;17.2785;26469.7;12.1755;0
20000111035525882_TEST-R1_snap.fits;19.5281;26469.7;12.0216;0
20000111035625957_TEST-R1_snap.fits;15.5873;26493.2;17.3486;0
20000111035726032_TEST-R1_snap.fits;18.9389;26528.3;12.4977;0
20000111035826106_TEST-R1_snap.fits;16.9558;26463.9;12.2681;0
20000111035926181_TEST-R1_snap.fits;16.4558;26528.3;14.6547;0
