# file name; noise; peak f.; mag.; duration
20000111200037861_TEST-R1_snap.fits;15.4013;26484.4;11.5652;0
20000111200137936_TEST-R1_snap.fits;11.491;26519.5;14.2892;0
20000111200238010_TEST-R1_snap.fits;14.842;26519.5;12.7273;0
20000111200338085_TEST-R1_snap.fits;10.5727;26510.7;14.028;0
20000111200438160_TEST-R1_snap.fits;14.3718;26460.9;14.9868;0
20000111200538234_TEST-R1_snap.fits;15.7395;26534.2;9.06451;0
20000111200638309_TEST-R1_snap.fits;14.0257;26499;14.2804;0
20000111200738384_TEST-R1_snap.fits;17.2946;26449.2;14.0302;0
20000111200838458_TEST-R1_snap.fits;13.2141;26510.7;14.2436;0
20000111200938533_TEST-R1_snap.fits;14.1539;26478.5;14.8636;0
20000111201038608_TEST-R1_snap.fits;11.1076;26507.8;9.49943;0
20000111201138682_TEST-R1_snap.fits;13.2843;26481.4;15.5609;0
20000111201238757_TEST-R1_snap.fits;14.8096;26496.1;12.4187;0
20000111201338832_TEST-R1_snap.fits;14.3497;26449.2;13.8761;0
20000111201438906_TEST-R1_snap.fits;17.4381;26496.1;148.589;0
20000111201538981_TEST-R1_snap.fits;15.0521;26519.5;16.8217;0
20000111201639056_TEST-R1_snap.fits;13.9051;26449.2;13.4039;0
20000111201739130_TEST-R1_snap.fits;12.3194;26490.2;11.2913;0
20000111201839205_TEST-R1_snap.fits;16.1398;26531.2;12.6333;0
20000111201939280_TEST-R1_snap.fits;15.1813;26528.3;11.3237;0
20000111202039354_TEST-R1_snap.fits;17.4558;26543;15.3201;0
20000111202139429_TEST-R1_snap.fits;14.084;26502;15.0632;0
20000111202239504_TEST-R1_snap.fits;12.4193;26513.7;10.7309;0
20000111202339578_TEST-R1_snap.fits;17.73;26490.2;12.3824;0
20000111202439653_TEST-R1_snap.fits;14.1339;26493.2;13.9212;0
20000111202539728_TEST-R1_snap.fits;12.5509;26452.1;16.3451;0
20000111202639802_TEST-R1_snap.fits;12.1773;26504.9;11.1385;0
20000111202739877_TEST-R1_snap.fits;14.9653;26449.2;9.93848;0
20000111202839952_TEST-R1_snap.fits;16.8892;26510.7;15.7123;0
20000111202940026_TEST-R1_snap.fits;16.5346;26502;11.2265;0
20000111203040101_TEST-R1_snap.fits;18.0732;26499;13.5834;0
20000111203140176_TEST-R1_snap.fits;12.0328;26496.1;10.708;0
20000111203240250_TEST-R1_snap.fits;18.1491;26487.3;16.0614;0
20000111203340325_TEST-R1_snap.fits;21.9379;26449.2;18.2998;0
20000111203440400_TEST-R1_snap.fits;13.808;26475.6;14.1018;0
20000111203540474_TEST-R1_snap.fits;17.4085;26493.2;12.9728;0
20000111203640549_TEST-R1_snap.fits;16.0739;26499;20.543;0
20000111203740624_TEST-R1_snap.fits;15.7299;26463.9;12.884;0
20000111203840698_TEST-R1_snap.fits;12.1636;26522.5;17.0327;0
20000111203940773_TEST-R1_snap.fits;14.0275;26537.1;13.3917;0
20000111204040848_TEST-R1_snap.fits;15.5076;26504.9;11.4364;0
20000111204140922_TEST-R1_snap.fits;16.5127;26472.7;17.0792;0
20000111204240997_TEST-R1_snap.fits;14.7227;26519.5;12.2879;0
20000111204341072_TEST-R1_snap.fits;15.0793;26502;12.6135;0
20000111204441146_TEST-R1_snap.fits;17.71;26496.1;14.941;0
20000111204541221_TEST-R1_snap.fits;14.0456;26507.8;12.8744;0
20000111204641296_TEST-R1_snap.fits;16.0524;26510.7;12.8177;0
20000111204741370_TEST-R1_snap.fits;13.8887;26490.2;10.2349;0
20000111204841445_TEST-R1_snap.fits;13.8199;26499;12.1543;0
20000111204941520_TEST-R1_snap.fits;12.5932;26522.5;12.4273;0
20000111205041594_TEST-R1_snap.fits;16.465;26487.3;14.174;0
20000111205141669_TEST-R1_snap.fits;14.1613;26545.9;12.8815;0
20000111205241744_TEST-R1_snap.fits;15.218;26531.2;14.9526;0
20000111205341818_TEST-R1_snap.fits;16.1051;26543;11.4767;0
20000111205441893_TEST-R1_snap.fits;15.7341;26496.1;11.2102;0
20000111205541968_TEST-R1_snap.fits;12.2646;26469.7;14.2373;0
20000111205642042_TEST-R1_snap.fits;13.5343;26510.7;14.0311;0
20000111205742117_TEST-R1_snap.fits;13.5739;26537.1;13.1253;0
20000111205842192_TEST-R1_snap.fits;15.9442;26537.1;14.2964;0
20000111205942266_TEST-R1_snap.fits;14.5163;26452.1;11.7194;0
