# file name; noise; peak f.; mag.; duration
20160108215604502_SVAKOV-R6_met.fits;3.67435;10520.5;15.0219;0.341333
20160108215712598_SVAKOV-R6_met.fits;2.24296;10535.2;8.29463;0.341333
20160108215856192_SVAKOV-R6_met.fits;3.2369;10535.2;14.6822;0.512
20160108215925376_SVAKOV-R6_met.fits;2.76226;10545.4;5.98245;0.170667
20160108215939371_SVAKOV-R6_met.fits;2.29552;10539.6;5.13697;0.170667
20160108220019819_SVAKOV-R6_met.fits;2.63958;10526.4;13.5969;0.341333
20160108220055830_SVAKOV-R6_met.fits;2.37373;10533.7;4.86733;0.170667
20160108220005995_SVAKOV-R6_snap.fits;2.373;10719.7;2.57426;0
20160108220140544_SVAKOV-R6_met.fits;2.35937;10533.7;4.98783;0.170667
20160108220201878_SVAKOV-R6_met.fits;2.50032;10536.6;5.14352;0.341333
20160108220106070_SVAKOV-R6_snap.fits;2.149;10300.8;2.28926;0
20160108220213654_SVAKOV-R6_met.fits;2.42745;10511.7;5.52043;0.170667
20160108220245739_SVAKOV-R6_met.fits;2.56054;10538.1;38.1811;0.341333
20160108220206144_SVAKOV-R6_snap.fits;2.21933;10686;2.60344;0
20160108220307584_SVAKOV-R6_met.fits;2.43959;10530.8;5.73773;0.341333
20160108220336256_SVAKOV-R6_met.fits;2.59298;10516.1;6.48449;0.341333
20160108220338646_SVAKOV-R6_met.fits;2.17425;10513.2;4.6027;0.170667
20160108220359126_SVAKOV-R6_met.fits;2.80143;10536.6;6.0366;2.048
20160108220306219_SVAKOV-R6_snap.fits;2.48487;10694.8;2.62264;0
20160108220409195_SVAKOV-R6_met.fits;2.71052;10539.6;11.8307;0.341333
20160108220444694_SVAKOV-R6_met.fits;2.43547;10535.2;4.99704;0.170667
20160108220406294_SVAKOV-R6_snap.fits;2.18778;10300.8;2.22355;0
20160108220506539_SVAKOV-R6_met.fits;2.33748;10519;20.1686;0.341333
20160108220514731_SVAKOV-R6_met.fits;2.38898;10546.9;6.96954;0.341333
20160108220506368_SVAKOV-R6_snap.fits;2.6016;10845.7;2.19248;0
20160108220651670_SVAKOV-R6_met.fits;2.56044;10529.3;22.8406;0.341333
20160108220606443_SVAKOV-R6_snap.fits;2.86286;10873.5;2.99019;0
20160108220729558_SVAKOV-R6_met.fits;2.79026;10520.5;7.24017;0.853333
20160108220706518_SVAKOV-R6_snap.fits;2.61484;10438.5;2.35347;0
20160108220817344_SVAKOV-R6_met.fits;2.44852;10526.4;26.2468;0.341333
20160108220806592_SVAKOV-R6_snap.fits;2.56741;10790;2.28819;0
20160108220906667_SVAKOV-R6_snap.fits;2.47191;10716.8;2.29883;0
20160108221035243_SVAKOV-R6_met.fits;2.41213;10522;6.14672;0.170667
20160108221055211_SVAKOV-R6_met.fits;2.42979;10522;7.68987;0.341333
20160108221006742_SVAKOV-R6_snap.fits;2.72719;10325.7;2.42718;0
20160108221141462_SVAKOV-R6_met.fits;2.72815;10533.7;5.69237;1.536
20160108221106816_SVAKOV-R6_snap.fits;2.64292;10661.1;2.8173;0
20160108221218667_SVAKOV-R6_met.fits;2.38568;10524.9;6.13885;0.170667
20160108221225152_SVAKOV-R6_met.fits;2.37456;10539.6;6.36789;0.170667
20160108221252630_SVAKOV-R6_met.fits;2.3141;10520.5;13.0666;0.512
20160108221257920_SVAKOV-R6_met.fits;2.28297;10519;6.8694;0.170667
20160108221206891_SVAKOV-R6_snap.fits;2.33553;10382.8;2.4489;0
20160108221347584_SVAKOV-R6_met.fits;2.24264;10535.2;8.61583;0.170667
20160108221306966_SVAKOV-R6_snap.fits;2.9417;10328.6;2.39351;0
20160108221427520_SVAKOV-R6_met.fits;2.4768;10545.4;9.6475;0.341333
20160108221434347_SVAKOV-R6_met.fits;2.49491;10514.6;5.13103;0.341333
20160108221448171_SVAKOV-R6_met.fits;2.64906;10545.4;7.26667;0.170667
20160108221407040_SVAKOV-R6_snap.fits;2.8497;10728.5;3.21056;0
20160108221506091_SVAKOV-R6_met.fits;3.45185;10529.3;9.15567;0.341333
20160108221558827_SVAKOV-R6_met.fits;2.7351;10527.8;5.73901;0.170667
20160108221507115_SVAKOV-R6_snap.fits;2.54499;10647.9;3.12972;0
20160108221613163_SVAKOV-R6_met.fits;2.81072;10513.2;5.99253;0.170667
20160108221628182_SVAKOV-R6_met.fits;2.53109;10527.8;13.2092;0.341333
20160108221654464_SVAKOV-R6_met.fits;2.68091;10552.7;11.9112;0.170667
20160108221607190_SVAKOV-R6_snap.fits;4.7925;10299.3;3.18304;0
20160108221719382_SVAKOV-R6_met.fits;2.43504;10532.2;8.26434;0.341333
20160108221707264_SVAKOV-R6_snap.fits;2.29808;10300.8;2.39289;0
20160108221847275_SVAKOV-R6_met.fits;2.54317;10538.1;7.19494;0.170667
20160108221807339_SVAKOV-R6_snap.fits;2.63666;10788.6;2.23628;0
20160108221957760_SVAKOV-R6_met.fits;2.65255;10522;8.00178;0.170667
20160108221907414_SVAKOV-R6_snap.fits;2.50369;10312.5;2.45142;0
20160108222025408_SVAKOV-R6_met.fits;2.25447;10510.3;6.0752;0.341333
20160108222032747_SVAKOV-R6_met.fits;2.65772;10495.6;7.35143;0.170667
20160108222007488_SVAKOV-R6_snap.fits;3.54334;10813.5;3.85601;0
20160108222125995_SVAKOV-R6_met.fits;2.45835;10530.8;5.44317;0.170667
20160108222144427_SVAKOV-R6_met.fits;2.40578;10522;5.71699;0.170667
20160108222157568_SVAKOV-R6_met.fits;2.47347;10510.3;6.43643;0.512
20160108222107563_SVAKOV-R6_snap.fits;2.42523;10482.4;2.84623;0
20160108222300032_SVAKOV-R6_met.fits;2.17839;10526.4;6.18779;0.170667
20160108222207638_SVAKOV-R6_snap.fits;2.51618;10684.6;2.1243;0
20160108222327339_SVAKOV-R6_met.fits;2.29755;10523.4;25.738;0.341333
20160108222338432_SVAKOV-R6_met.fits;2.21324;10538.1;6.27671;0.170667
20160108222352598_SVAKOV-R6_met.fits;2.44767;10538.1;7.13765;0.170667
20160108222307712_SVAKOV-R6_snap.fits;2.44248;10661.1;2.07209;0
20160108222442262_SVAKOV-R6_met.fits;2.15155;10538.1;10.5191;0.170667
20160108222407787_SVAKOV-R6_snap.fits;2.18291;10812;1.73363;0
20160108222513835_SVAKOV-R6_met.fits;2.52018;10524.9;6.83018;0.170667
20160108222528854_SVAKOV-R6_met.fits;2.40468;10511.7;6.03479;0.170667
20160108222541483_SVAKOV-R6_met.fits;2.33892;10526.4;6.51693;0.170667
20160108222543702_SVAKOV-R6_met.fits;2.8924;10511.7;6.0342;0.170667
20160108222507862_SVAKOV-R6_snap.fits;2.37454;10343.3;1.82677;0
20160108222627051_SVAKOV-R6_met.fits;3.03926;10527.8;10.1491;0.341333
20160108222648043_SVAKOV-R6_met.fits;2.8538;10519;18.7389;0.341333
20160108222607936_SVAKOV-R6_snap.fits;2.80058;10303.7;3.01475;0
20160108222708011_SVAKOV-R6_snap.fits;2.45843;10523.4;52.6778;0
20160108222806208_SVAKOV-R6_met.fits;2.26936;10519;5.88285;0.512
20160108222808086_SVAKOV-R6_snap.fits;2.49258;10885.3;2.58889;0
20160108222925227_SVAKOV-R6_met.fits;2.63524;10483.9;8.5099;0.170667
20160108222908160_SVAKOV-R6_snap.fits;2.30265;10857.4;2.58796;0
20160108223023595_SVAKOV-R6_met.fits;3.27616;10545.4;19.2602;1.024
20160108223008235_SVAKOV-R6_snap.fits;2.41383;10300.8;2.41982;0
20160108223120598_SVAKOV-R6_met.fits;2.34415;10551.3;6.29888;0.170667
20160108223132032_SVAKOV-R6_met.fits;2.29551;10526.4;5.84571;0.512
20160108223134592_SVAKOV-R6_met.fits;2.10885;10527.8;6.94261;0.341333
20160108223139542_SVAKOV-R6_met.fits;2.20197;10526.4;5.72995;0.170667
20160108223154219_SVAKOV-R6_met.fits;2.44201;10533.7;13.0615;0.170667
20160108223158486_SVAKOV-R6_met.fits;3.05374;10530.8;11.375;0.170667
20160108223108310_SVAKOV-R6_snap.fits;2.61713;10450.2;2.6687;0
20160108223229547_SVAKOV-R6_met.fits;2.56285;10532.2;5.46273;0.170667
20160108223244224_SVAKOV-R6_met.fits;2.63866;10552.7;9.3356;0.170667
20160108223249515_SVAKOV-R6_met.fits;2.80776;10535.2;6.87621;0.170667
20160108223208384_SVAKOV-R6_snap.fits;2.30629;10722.7;1.83452;0
20160108223307606_SVAKOV-R6_met.fits;2.65683;10524.9;7.91408;0.170667
20160108223316139_SVAKOV-R6_met.fits;2.36115;10532.2;6.35789;0.341333
20160108223332523_SVAKOV-R6_met.fits;2.40679;10529.3;8.49848;0.341333
20160108223308459_SVAKOV-R6_snap.fits;2.14583;10649.4;2.24521;0
20160108223407510_SVAKOV-R6_met.fits;2.61951;10542.5;5.44205;0.170667
20160108223408534_SVAKOV-R6_snap.fits;2.58216;10836.9;3.02399;0
20160108223522774_SVAKOV-R6_met.fits;2.35464;10494.1;11.3868;0.170667
20160108223508608_SVAKOV-R6_snap.fits;2.56072;10311;3.03607;0
20160108223607318_SVAKOV-R6_met.fits;3.97194;10516.1;8.42945;0.170667
20160108223646230_SVAKOV-R6_met.fits;2.79247;10530.8;6.56739;0.170667
20160108223608683_SVAKOV-R6_snap.fits;2.5928;10463.4;2.14974;0
20160108223708758_SVAKOV-R6_snap.fits;3.24914;10576.2;3.44549;0
20160108223832726_SVAKOV-R6_met.fits;2.58366;10520.5;8.72926;0.341333
20160108223845014_SVAKOV-R6_met.fits;2.58539;10510.3;6.54752;0.170667
20160108223808832_SVAKOV-R6_snap.fits;2.86364;10605.5;2.97821;0
20160108223939627_SVAKOV-R6_met.fits;2.65471;10498.5;5.39963;0.170667
20160108223908907_SVAKOV-R6_snap.fits;3.75025;10889.6;2.97177;0
20160108224007958_SVAKOV-R6_met.fits;2.48717;10535.2;6.47565;0.341333
20160108224035947_SVAKOV-R6_met.fits;2.66189;10524.9;5.84584;0.170667
20160108224037995_SVAKOV-R6_met.fits;2.35265;10520.5;5.83898;0.170667
20160108224056256_SVAKOV-R6_met.fits;2.98115;10541;6.64356;0.170667
20160108224008982_SVAKOV-R6_snap.fits;2.54917;10391.6;3.37635;0
20160108224203499_SVAKOV-R6_met.fits;2.77014;10520.5;15.095;0.512
20160108224109056_SVAKOV-R6_snap.fits;2.76623;10637.7;2.29523;0
20160108224209131_SVAKOV-R6_snap.fits;2.60627;10885.3;2.22704;0
20160108224335830_SVAKOV-R6_met.fits;2.85498;10551.3;14.0094;0.341333
20160108224344704_SVAKOV-R6_met.fits;2.58083;10548.3;6.5897;0.341333
20160108224309206_SVAKOV-R6_snap.fits;2.97553;10621.6;2.17534;0
20160108224438123_SVAKOV-R6_met.fits;2.48088;10489.7;21.242;0.512
20160108224457238_SVAKOV-R6_met.fits;2.33037;10545.4;7.01902;0.170667
20160108224502699_SVAKOV-R6_met.fits;2.34597;10519;7.29433;0.341333
20160108224409280_SVAKOV-R6_snap.fits;2.56977;10637.7;2.00542;0
20160108224517718_SVAKOV-R6_met.fits;2.5789;10535.2;66.5605;0.512
20160108224526763_SVAKOV-R6_met.fits;2.54046;10548.3;9.19593;0.170667
20160108224538368_SVAKOV-R6_met.fits;3.07539;10533.7;11.6901;1.70667
20160108224509355_SVAKOV-R6_snap.fits;2.34683;10366.7;1.92988;0
20160108224612502_SVAKOV-R6_met.fits;2.23818;10561.5;15.2507;0.341333
20160108224637419_SVAKOV-R6_met.fits;2.40715;10529.3;5.21306;0.170667
20160108224609430_SVAKOV-R6_snap.fits;2.24558;10795.9;2.97454;0
20160108224706774_SVAKOV-R6_met.fits;2.43774;10385.7;5.47865;0.170667
20160108224708992_SVAKOV-R6_met.fits;2.13518;10536.6;4.29715;0.341333
20160108224732886_SVAKOV-R6_met.fits;2.47837;10545.4;5.52288;0.170667
20160108224748246_SVAKOV-R6_met.fits;2.51046;10567.4;121.45;0.512
20160108224709504_SVAKOV-R6_snap.fits;2.29522;10716.8;2.06599;0
20160108224817088_SVAKOV-R6_met.fits;2.54822;10526.4;53.4525;0.512
20160108224823574_SVAKOV-R6_met.fits;2.23085;10524.9;5.16357;0.170667
20160108224900096_SVAKOV-R6_met.fits;2.34324;10530.8;7.10007;0.170667
20160108224809579_SVAKOV-R6_snap.fits;2.38364;10793;2.13739;0
20160108224955222_SVAKOV-R6_met.fits;2.51095;10530.8;6.98391;0.170667
20160108225001536_SVAKOV-R6_met.fits;2.12784;10519;6.31487;0.682667
20160108224909654_SVAKOV-R6_snap.fits;2.81856;10583.5;3.11348;0
20160108225023723_SVAKOV-R6_met.fits;2.46579;10549.8;10.3465;1.024
20160108225009728_SVAKOV-R6_snap.fits;2.54226;10798.8;3.3683;0
20160108225118848_SVAKOV-R6_met.fits;2.51727;10535.2;5.5981;0.341333
20160108225126358_SVAKOV-R6_met.fits;2.95099;10529.3;44.3631;0.512
20160108225140864_SVAKOV-R6_met.fits;3.14092;10520.5;13.9718;0.170667
20160108225157419_SVAKOV-R6_met.fits;3.55942;10532.2;10.7385;0.170667
20160108225109803_SVAKOV-R6_snap.fits;2.88955;10864.7;2.73932;0
20160108225227286_SVAKOV-R6_met.fits;2.94153;10548.3;10.1233;1.87733
20160108225232747_SVAKOV-R6_met.fits;2.86746;10517.6;12.5786;0.170667
20160108225240086_SVAKOV-R6_met.fits;3.06266;10481;8.02893;2.73067
20160108225209878_SVAKOV-R6_snap.fits;3.04885;10860.4;3.1399;0
20160108225310806_SVAKOV-R6_met.fits;2.78747;10549.8;9.21626;0.170667
20160108225336406_SVAKOV-R6_met.fits;2.89417;10533.7;7.17765;0.341333
20160108225344598_SVAKOV-R6_met.fits;3.07164;10526.4;55.7208;0.341333
20160108225309952_SVAKOV-R6_snap.fits;2.65473;10299.3;2.44341;0
20160108225413440_SVAKOV-R6_met.fits;2.55306;10529.3;7.37759;0.170667
20160108225422827_SVAKOV-R6_met.fits;2.79025;10533.7;6.05772;0.170667
20160108225426752_SVAKOV-R6_met.fits;3.25122;10535.2;12.4438;0.341333
20160108225410027_SVAKOV-R6_snap.fits;2.58327;10822.3;3.54679;0
20160108225545942_SVAKOV-R6_met.fits;3.05598;10549.8;11.4137;0.512
20160108225510102_SVAKOV-R6_snap.fits;3.95939;10831.1;3.81308;0
20160108225610176_SVAKOV-R6_snap.fits;3.12285;10655.3;2.51535;0
20160108225710251_SVAKOV-R6_snap.fits;2.88452;10498.5;3.66296;0
20160108225810326_SVAKOV-R6_snap.fits;2.5353;10577.6;2.67281;0
20160108225910400_SVAKOV-R6_snap.fits;3.1102;10806.2;2.36214;0
