# file name; noise; peak f.; mag.; duration
20160108065601472_SVAKOV-R6_met.fits;2.52515;10535.2;7.39884;0.170667
20160108065640384_SVAKOV-R6_met.fits;2.80838;10858.9;8.57104;0.341333
20160108065706838_SVAKOV-R6_met.fits;2.49918;10580.6;8.36206;0.170667
20160108065717931_SVAKOV-R6_met.fits;2.32965;10447.3;4.69687;0.170667
20160108065922688_SVAKOV-R6_met.fits;2.22626;10539.6;26.4632;0.512
20160108065935318_SVAKOV-R6_met.fits;2.36837;10542.5;5.23187;0.512
20160108065945899_SVAKOV-R6_met.fits;2.59389;10551.3;15.3688;0.170667
20160108065959552_SVAKOV-R6_met.fits;2.55928;10502.9;6.10378;0.170667
20160108070134614_SVAKOV-R6_met.fits;2.15443;10541;4.65907;0.170667
20160108070153046_SVAKOV-R6_met.fits;2.36259;10453.1;8.87622;1.19467
20160108070058944_SVAKOV-R6_snap.fits;2.27544;10486.8;2.95688;0
20160108070200384_SVAKOV-R6_met.fits;2.37727;10555.7;7.79447;0.170667
20160108070228715_SVAKOV-R6_met.fits;2.48814;10574.7;6.72258;1.70667
20160108070240150_SVAKOV-R6_met.fits;2.48481;10548.3;7.73057;0.170667
20160108070159019_SVAKOV-R6_snap.fits;2.48;10590.8;3.71152;0
20160108070321280_SVAKOV-R6_met.fits;2.40765;10529.3;8.85975;0.512
20160108070342443_SVAKOV-R6_met.fits;2.18722;10546.9;4.9615;0.341333
20160108070354390_SVAKOV-R6_met.fits;2.5594;10549.8;7.647;0.341333
20160108070259094_SVAKOV-R6_snap.fits;2.48131;10631.8;2.21862;0
20160108070405312_SVAKOV-R6_met.fits;2.37654;10535.2;7.30768;0.170667
20160108070421696_SVAKOV-R6_met.fits;2.61631;10538.1;16.4685;0.341333
20160108070435008_SVAKOV-R6_met.fits;2.46394;10546.9;6.86211;0.170667
20160108070444224_SVAKOV-R6_met.fits;2.54265;10533.7;6.38258;0.170667
20160108070359168_SVAKOV-R6_snap.fits;2.30154;10826.7;1.9079;0
20160108070508118_SVAKOV-R6_met.fits;2.06043;10545.4;6.64633;0.170667
20160108070511531_SVAKOV-R6_met.fits;2.29945;10558.6;13.0341;0.512
20160108070459243_SVAKOV-R6_snap.fits;2.66774;10418;1.55758;0
20160108070608875_SVAKOV-R6_met.fits;2.43934;10533.7;5.5284;0.170667
20160108070612800_SVAKOV-R6_met.fits;2.31407;10533.7;8.22345;0.512
20160108070629014_SVAKOV-R6_met.fits;2.41897;10541;6.89896;0.170667
20160108070648640_SVAKOV-R6_met.fits;2.30801;10520.5;10.1221;0.512
20160108070559318_SVAKOV-R6_snap.fits;2.54327;10536.6;2.21075;0
20160108070657344_SVAKOV-R6_met.fits;2.30654;10539.6;6.39752;0.170667
20160108070702464_SVAKOV-R6_met.fits;2.37747;10526.4;5.86612;0.170667
20160108070708608_SVAKOV-R6_met.fits;2.41182;10554.2;13.8818;0.341333
20160108070739328_SVAKOV-R6_met.fits;2.64628;10538.1;8.66456;0.170667
20160108070744960_SVAKOV-R6_met.fits;2.21934;10536.6;28.8594;0.341333
20160108070659392_SVAKOV-R6_snap.fits;2.76401;10441.4;2.72739;0
20160108070800491_SVAKOV-R6_met.fits;2.26428;10543.9;6.32193;0.170667
20160108070819947_SVAKOV-R6_met.fits;2.88905;10560.1;26.4945;2.048
20160108070838379_SVAKOV-R6_met.fits;2.3936;10549.8;5.41565;0.170667
20160108070843499_SVAKOV-R6_met.fits;2.62633;10545.4;15.314;0.341333
20160108070759467_SVAKOV-R6_snap.fits;2.17853;10834;1.95867;0
20160108070952448_SVAKOV-R6_met.fits;2.32719;10870.6;14.6692;0.853333
20160108070859542_SVAKOV-R6_snap.fits;2.36121;10718.3;2.25793;0
20160108071021974_SVAKOV-R6_met.fits;4.66976;10542.5;38.762;0.341333
20160108071026070_SVAKOV-R6_met.fits;2.32912;10551.3;7.18382;0.170667
20160108070959616_SVAKOV-R6_snap.fits;2.45301;10728.5;2.3735;0
20160108071109078_SVAKOV-R6_met.fits;2.43896;10536.6;12.2073;0.341333
20160108071138944_SVAKOV-R6_met.fits;2.17474;10543.9;5.29949;0.170667
20160108071153280_SVAKOV-R6_met.fits;2.3073;10536.6;19.1849;0.341333
20160108071059691_SVAKOV-R6_snap.fits;2.16497;10630.4;1.89341;0
20160108071219051_SVAKOV-R6_met.fits;2.28677;10549.8;11.7802;0.341333
20160108071233558_SVAKOV-R6_met.fits;2.32978;10543.9;8.39183;0.170667
20160108071159766_SVAKOV-R6_snap.fits;2.98713;10362.3;2.94234;0
20160108071301206_SVAKOV-R6_met.fits;2.3276;10524.9;5.67261;0.170667
20160108071319979_SVAKOV-R6_met.fits;2.155;10604;4.33744;2.73067
20160108071326123_SVAKOV-R6_met.fits;2.07207;10533.7;5.03742;0.512
20160108071259840_SVAKOV-R6_snap.fits;2.50366;10378.4;2.24862;0
20160108071428246_SVAKOV-R6_met.fits;2.89529;10549.8;34.143;0.682667
20160108071448555_SVAKOV-R6_met.fits;2.91632;10539.6;7.54269;0.512
20160108071452992_SVAKOV-R6_met.fits;2.34405;10582;11.747;0.170667
20160108071359915_SVAKOV-R6_snap.fits;2.43799;10349.1;2.59427;0
20160108071501014_SVAKOV-R6_met.fits;2.46071;10536.6;5.63881;0.341333
20160108071509888_SVAKOV-R6_met.fits;2.87695;10539.6;6.04051;0.170667
20160108071459990_SVAKOV-R6_snap.fits;3.10802;10299.3;2.43161;0
20160108071610987_SVAKOV-R6_met.fits;2.79872;10532.2;5.80406;0.170667
20160108071640000_SVAKOV-R6_met.fits;2.84504;10542.5;6.20641;0.170667
20160108071600064_SVAKOV-R6_snap.fits;2.3258;10460.4;2.79721;0
20160108071657067_SVAKOV-R6_met.fits;2.63018;10538.1;12.6175;0.170667
20160108071716352_SVAKOV-R6_met.fits;2.68702;10533.7;6.78776;0.170667
20160108071721984_SVAKOV-R6_met.fits;3.43204;10538.1;12.1307;0.512
20160108071700139_SVAKOV-R6_snap.fits;3.0922;10630.4;2.57657;0
20160108071800214_SVAKOV-R6_snap.fits;2.90766;10398.9;2.60215;0
20160108071937152_SVAKOV-R6_met.fits;2.90965;10546.9;6.19924;0.170667
20160108071943296_SVAKOV-R6_met.fits;2.41071;10536.6;7.99829;0.170667
20160108071949440_SVAKOV-R6_met.fits;2.34841;10504.4;6.17021;0.341333
20160108071900288_SVAKOV-R6_snap.fits;2.68673;10612.8;3.27859;0
20160108071957632_SVAKOV-R6_met.fits;2.47765;10548.3;10.7817;0.512
20160108072012480_SVAKOV-R6_met.fits;2.3547;10549.8;10.1444;0.170667
20160108072021014_SVAKOV-R6_met.fits;2.69074;10557.1;10.4284;0.341333
20160108072023403_SVAKOV-R6_met.fits;2.59456;10548.3;7.75994;0.170667
20160108072043883_SVAKOV-R6_met.fits;2.80498;10535.2;7.06887;0.341333
20160108072000363_SVAKOV-R6_snap.fits;3.38949;10671.4;2.70155;0
20160108072119382_SVAKOV-R6_met.fits;3.27526;10542.5;10.1932;3.24267
20160108072142592_SVAKOV-R6_met.fits;2.70215;10530.8;6.43504;0.170667
20160108072100438_SVAKOV-R6_snap.fits;2.71793;10555.7;2.12486;0
20160108072212459_SVAKOV-R6_met.fits;2.29388;10538.1;5.08964;0.170667
20160108072224576_SVAKOV-R6_met.fits;2.73602;10545.4;17.3477;0.341333
20160108072200512_SVAKOV-R6_snap.fits;2.3037;10823.7;2.47375;0
20160108072322262_SVAKOV-R6_met.fits;2.59073;10576.2;13.155;0.341333
20160108072350592_SVAKOV-R6_met.fits;2.78996;10563;6.15223;0.341333
20160108072300587_SVAKOV-R6_snap.fits;2.70269;10372.6;2.76863;0
20160108072402198_SVAKOV-R6_met.fits;2.67415;10554.2;6.37698;0.512
20160108072408342_SVAKOV-R6_met.fits;2.36586;10539.6;6.67427;0.341333
20160108072427798_SVAKOV-R6_met.fits;3.05869;10583.5;6.27553;0.170667
20160108072400662_SVAKOV-R6_snap.fits;2.3622;10375.5;2.50339;0
20160108072500736_SVAKOV-R6_snap.fits;2.257;10564.5;3.66804;0
20160108072602688_SVAKOV-R6_met.fits;2.60103;10539.6;5.50268;1.36533
20160108072608491_SVAKOV-R6_met.fits;2.1346;10538.1;6.17961;0.170667
20160108072614123_SVAKOV-R6_met.fits;2.64418;10535.2;5.72927;0.170667
20160108072619755_SVAKOV-R6_met.fits;2.66854;10549.8;6.61661;0.170667
20160108072644672_SVAKOV-R6_met.fits;2.59437;10530.8;7.26699;0.170667
20160108072647574_SVAKOV-R6_met.fits;2.62264;10543.9;5.68104;0.170667
20160108072600811_SVAKOV-R6_snap.fits;2.53605;10426.8;3.31007;0
20160108072713515_SVAKOV-R6_met.fits;2.18597;10542.5;5.94717;3.75467
20160108072700886_SVAKOV-R6_snap.fits;3.012;10838.4;3.59575;0
20160108072842944_SVAKOV-R6_met.fits;2.2239;10570.3;7.36104;0.170667
20160108072800960_SVAKOV-R6_snap.fits;2.33167;10334.5;2.61121;0
20160108072934144_SVAKOV-R6_met.fits;4.15299;10530.8;26.9549;0.341333
20160108072937046_SVAKOV-R6_met.fits;2.27303;10517.6;6.92587;0.853333
20160108072901035_SVAKOV-R6_snap.fits;2.26473;10773.9;2.47621;0
20160108073002646_SVAKOV-R6_met.fits;2.63332;10548.3;5.35234;0.170667
20160108073033707_SVAKOV-R6_met.fits;2.38564;10530.8;4.89269;0.170667
20160108073037120_SVAKOV-R6_met.fits;2.32018;10526.4;5.20597;0.170667
20160108073044118_SVAKOV-R6_met.fits;2.49883;10586.4;10.7506;0.170667
20160108073001110_SVAKOV-R6_snap.fits;2.35439;10681.6;2.72445;0
20160108073125419_SVAKOV-R6_met.fits;2.66042;10530.8;11.8039;0.170667
20160108073129686_SVAKOV-R6_met.fits;2.27806;10538.1;6.13521;1.19467
20160108073101184_SVAKOV-R6_snap.fits;2.5183;10302.2;2.04973;0
20160108073206720_SVAKOV-R6_met.fits;2.36379;10538.1;33.6935;0.341333
20160108073201259_SVAKOV-R6_snap.fits;2.7452;10542.5;2.92129;0
20160108073338368_SVAKOV-R6_met.fits;2.29511;10545.4;10.5642;0.341333
20160108073301334_SVAKOV-R6_snap.fits;2.38094;10606.9;2.1795;0
20160108073435712_SVAKOV-R6_met.fits;2.65476;10567.4;8.54201;0.341333
20160108073441174_SVAKOV-R6_met.fits;3.04661;10548.3;7.59839;0.341333
20160108073448512_SVAKOV-R6_met.fits;2.50727;10533.7;31.2637;0.341333
20160108073401408_SVAKOV-R6_snap.fits;3.05882;10677.2;2.23868;0
20160108073501483_SVAKOV-R6_snap.fits;2.92837;10516.1;2.70195;0
20160108073618454_SVAKOV-R6_met.fits;2.33134;10542.5;7.20062;0.170667
20160108073623574_SVAKOV-R6_met.fits;2.56796;10536.6;7.21303;0.170667
20160108073631083_SVAKOV-R6_met.fits;2.3252;10541;4.77013;0.170667
20160108073636715_SVAKOV-R6_met.fits;3.28925;10533.7;8.01422;0.512
20160108073601558_SVAKOV-R6_snap.fits;2.5456;10680.2;2.35397;0
20160108073720064_SVAKOV-R6_met.fits;2.4846;10522;7.71508;0.341333
20160108073741568_SVAKOV-R6_met.fits;2.41805;10533.7;6.59856;0.170667
20160108073701632_SVAKOV-R6_snap.fits;5.24691;10453.1;3.15288;0
20160108073826624_SVAKOV-R6_met.fits;2.5983;10532.2;6.34278;0.853333
20160108073801707_SVAKOV-R6_snap.fits;2.51038;10302.2;2.31015;0
20160108073914923_SVAKOV-R6_met.fits;2.24765;10536.6;7.05158;2.048
20160108073932843_SVAKOV-R6_met.fits;2.39614;10812;6.79913;4.26667
20160108073901782_SVAKOV-R6_snap.fits;2.76169;10819.3;2.353;0
20160108074013974_SVAKOV-R6_met.fits;3.49749;10546.9;8.47972;0.170667
20160108074020971_SVAKOV-R6_met.fits;2.56515;10548.3;10.0468;0.512
20160108074023702_SVAKOV-R6_met.fits;2.35162;10543.9;14.3287;0.170667
20160108074001856_SVAKOV-R6_snap.fits;2.34381;10469.2;2.31913;0
20160108074101760_SVAKOV-R6_met.fits;2.16038;10541;13.4004;0.341333
20160108074145451_SVAKOV-R6_met.fits;2.13405;10557.1;6.56286;0.341333
20160108074151254_SVAKOV-R6_met.fits;2.28717;10557.1;5.83419;1.70667
20160108074155862_SVAKOV-R6_met.fits;2.25947;10514.6;8.90412;1.87733
20160108074101931_SVAKOV-R6_snap.fits;2.37729;10422.4;2.51268;0
20160108074159787_SVAKOV-R6_met.fits;2.23163;10549.8;12.6729;0.170667
20160108074206272_SVAKOV-R6_met.fits;2.54652;10545.4;6.70807;0.170667
20160108074220267_SVAKOV-R6_met.fits;2.4749;10545.4;12.2456;0.170667
20160108074235115_SVAKOV-R6_met.fits;2.25786;10551.3;6.01305;0.341333
20160108074242624_SVAKOV-R6_met.fits;2.2468;10532.2;6.27292;0.682667
20160108074202006_SVAKOV-R6_snap.fits;2.43666;10413.6;2.26229;0
20160108074310102_SVAKOV-R6_met.fits;2.38034;10470.7;4.76452;0.170667
20160108074318635_SVAKOV-R6_met.fits;2.36397;10530.8;5.2489;0.170667
20160108074330582_SVAKOV-R6_met.fits;2.495;10543.9;7.26152;0.341333
20160108074338944_SVAKOV-R6_met.fits;2.42269;10536.6;5.06654;0.170667
20160108074302080_SVAKOV-R6_snap.fits;2.41833;10697.8;2.57499;0
20160108074435264_SVAKOV-R6_met.fits;3.51168;10542.5;11.8216;0.170667
20160108074449430_SVAKOV-R6_met.fits;2.60085;10532.2;10.9713;2.048
20160108074402155_SVAKOV-R6_snap.fits;2.61287;10725.6;2.87364;0
20160108074502230_SVAKOV-R6_met.fits;2.50806;10530.8;12.08;0.341333
20160108074512982_SVAKOV-R6_met.fits;2.83359;10542.5;14.753;0.341333
20160108074535168_SVAKOV-R6_met.fits;3.27553;10536.6;10.1927;0.341333
20160108074554112_SVAKOV-R6_met.fits;2.95945;10548.3;7.69891;0.170667
20160108074502230_SVAKOV-R6_snap.fits;3.0457;10586.4;4.74503;0
20160108074600086_SVAKOV-R6_met.fits;2.40913;10586.4;5.29703;3.24267
20160108074615787_SVAKOV-R6_met.fits;2.86008;10545.4;5.89139;0.170667
20160108074620224_SVAKOV-R6_met.fits;2.7632;10542.5;5.68074;0.170667
20160108074602304_SVAKOV-R6_snap.fits;2.58;10624.5;2.27174;0
20160108074714496_SVAKOV-R6_met.fits;2.78397;10533.7;42.8754;0.512
20160108074734635_SVAKOV-R6_met.fits;3.05018;10529.3;19.011;0.341333
20160108074738902_SVAKOV-R6_met.fits;2.38825;10538.1;15.4737;0.341333
20160108074702379_SVAKOV-R6_snap.fits;2.51663;10656.7;1.93382;0
20160108074815936_SVAKOV-R6_met.fits;2.49451;10529.3;5.72066;0.170667
20160108074827371_SVAKOV-R6_met.fits;2.84966;10545.4;7.82656;0.170667
20160108074849899_SVAKOV-R6_met.fits;2.66694;10541;5.43258;0.170667
20160108074802454_SVAKOV-R6_snap.fits;2.5378;10633.3;2.2801;0
20160108074942806_SVAKOV-R6_met.fits;2.37294;10555.7;66.8168;1.024
20160108074955776_SVAKOV-R6_met.fits;2.48712;10541;9.04196;0.170667
20160108074902528_SVAKOV-R6_snap.fits;2.53054;10759.3;2.73225;0
20160108075000214_SVAKOV-R6_met.fits;3.01792;10532.2;10.2906;0.341333
20160108075003286_SVAKOV-R6_met.fits;2.27035;10551.3;5.25624;0.170667
20160108075017622_SVAKOV-R6_met.fits;2.1874;10530.8;13.8562;0.170667
20160108075002603_SVAKOV-R6_snap.fits;2.29053;10409.2;2.4301;0
20160108075111040_SVAKOV-R6_met.fits;2.61189;10579.1;27.3969;0.512
20160108075145856_SVAKOV-R6_met.fits;2.56687;10517.6;12.4447;0.341333
20160108075102678_SVAKOV-R6_snap.fits;2.5973;10315.4;3.12853;0
20160108075206166_SVAKOV-R6_met.fits;3.70707;10529.3;7.78984;0.341333
20160108075215894_SVAKOV-R6_met.fits;2.38223;10535.2;25.2682;0.512
20160108075230571_SVAKOV-R6_met.fits;2.84654;10548.3;18.4094;6.31467
20160108075202752_SVAKOV-R6_snap.fits;2.4134;10634.8;2.72024;0
20160108075309312_SVAKOV-R6_met.fits;2.26159;10576.2;13.5714;0.341333
20160108075302827_SVAKOV-R6_snap.fits;2.43751;10570.3;2.26145;0
20160108075414678_SVAKOV-R6_met.fits;2.51022;10519;8.05576;0.341333
20160108075433451_SVAKOV-R6_met.fits;2.53536;10546.9;9.20443;0.170667
20160108075439424_SVAKOV-R6_met.fits;2.34547;10543.9;6.01927;0.170667
20160108075402902_SVAKOV-R6_snap.fits;3.31552;10662.6;3.00307;0
20160108075512363_SVAKOV-R6_met.fits;3.52566;10541;9.20675;0.170667
20160108075547862_SVAKOV-R6_met.fits;2.51876;10563;7.76387;0.341333
20160108075502976_SVAKOV-R6_snap.fits;2.64435;10836.9;3.43761;0
20160108075603051_SVAKOV-R6_snap.fits;5.74668;10450.2;4.81525;0
20160108075703126_SVAKOV-R6_snap.fits;3.18014;10841.3;2.44556;0
20160108075803200_SVAKOV-R6_snap.fits;2.84428;10734.4;3.03847;0
20160108075903275_SVAKOV-R6_snap.fits;2.3372;10527.8;5.92572;0
