# file name; noise; peak f.; mag.; duration
20160108095605355_SVAKOV-R6_met.fits;2.95533;10536.6;6.32829;0.341333
20160108095703894_SVAKOV-R6_met.fits;2.92564;10543.9;11.5926;0.170667
20160108095748438_SVAKOV-R6_met.fits;2.42303;10538.1;10.2982;0.341333
20160108095756288_SVAKOV-R6_met.fits;2.74001;10546.9;36.925;0.341333
20160108095833835_SVAKOV-R6_met.fits;2.62936;10555.7;6.16603;0.170667
20160108095853803_SVAKOV-R6_met.fits;2.63718;10541;33.7235;3.92533
20160108095910699_SVAKOV-R6_met.fits;2.74765;10532.2;5.58787;0.170667
20160108095938688_SVAKOV-R6_met.fits;2.85111;10535.2;8.06056;0.341333
20160108095957632_SVAKOV-R6_met.fits;2.48565;10538.1;9.40455;0.170667
20160108100022208_SVAKOV-R6_met.fits;2.82027;10546.9;6.72234;0.170667
20160108100033131_SVAKOV-R6_met.fits;3.16367;10501.5;16.2614;0.170667
20160108100042006_SVAKOV-R6_met.fits;2.88297;10539.6;11.5785;0.170667
20160108100012310_SVAKOV-R6_snap.fits;5.58501;10535.2;5.23293;0
20160108100118528_SVAKOV-R6_met.fits;2.99519;10507.3;22.3943;0.341333
20160108100156075_SVAKOV-R6_met.fits;2.60866;10522;9.69905;0.170667
20160108100112384_SVAKOV-R6_snap.fits;2.72775;10579.1;2.70826;0
20160108100212459_SVAKOV-R6_snap.fits;2.96501;10439.9;2.81224;0
20160108100313728_SVAKOV-R6_met.fits;2.92294;10536.6;18.3391;0.512
20160108100348544_SVAKOV-R6_met.fits;2.77113;10538.1;10.2655;0.341333
20160108100355542_SVAKOV-R6_met.fits;2.79849;10516.1;6.56302;0.512
20160108100405099_SVAKOV-R6_met.fits;2.76451;10541;15.8349;0.170667
20160108100312534_SVAKOV-R6_snap.fits;2.23034;10659.7;2.74637;0
20160108100459712_SVAKOV-R6_met.fits;3.07997;10530.8;9.11782;3.41333
20160108100505856_SVAKOV-R6_met.fits;3.40634;10501.5;7.26832;0.170667
20160108100412608_SVAKOV-R6_snap.fits;2.91372;10524.9;2.36456;0
20160108100600299_SVAKOV-R6_met.fits;3.67955;10538.1;49.395;0.512
20160108100512683_SVAKOV-R6_snap.fits;3.4812;10454.6;2.81995;0
20160108100615830_SVAKOV-R6_met.fits;2.93488;10545.4;5.98988;0.170667
20160108100621632_SVAKOV-R6_met.fits;2.98925;10551.3;8.23662;0.341333
20160108100647915_SVAKOV-R6_met.fits;3.72695;10592.3;8.08345;0.170667
20160108100612758_SVAKOV-R6_snap.fits;3.665;10479.5;3.90087;0
20160108100717099_SVAKOV-R6_met.fits;3.74895;10539.6;7.70862;0.341333
20160108100745430_SVAKOV-R6_met.fits;3.17338;10524.9;10.3;0.170667
20160108100808982_SVAKOV-R6_met.fits;2.58007;10529.3;11.1026;0.341333
20160108100712832_SVAKOV-R6_snap.fits;2.81386;10571.8;2.58292;0
20160108100906667_SVAKOV-R6_met.fits;3.73262;10520.5;8.16212;0.341333
20160108100812907_SVAKOV-R6_snap.fits;3.27876;10744.6;2.93708;0
20160108100939094_SVAKOV-R6_met.fits;3.7686;10527.8;8.41744;0.512
20160108100949504_SVAKOV-R6_met.fits;4.50413;10545.4;9.74827;0.170667
20160108101008960_SVAKOV-R6_met.fits;3.16348;10510.3;9.12107;0.170667
20160108100912982_SVAKOV-R6_snap.fits;2.99577;10678.7;2.81154;0
20160108101017152_SVAKOV-R6_met.fits;3.08104;10533.7;9.13279;0.341333
20160108101028075_SVAKOV-R6_met.fits;2.49486;10549.8;8.08436;0.512
20160108101013056_SVAKOV-R6_snap.fits;3.01113;10642.1;2.77696;0
20160108101125419_SVAKOV-R6_met.fits;2.58684;10527.8;7.6383;0.170667
20160108101128150_SVAKOV-R6_met.fits;3.06141;10533.7;10.2635;0.170667
20160108101157334_SVAKOV-R6_met.fits;2.23425;10536.6;5.59154;0.170667
20160108101206550_SVAKOV-R6_met.fits;2.68272;10536.6;5.73663;0.170667
20160108101113131_SVAKOV-R6_snap.fits;2.47402;10570.3;2.99396;0
20160108101221227_SVAKOV-R6_met.fits;2.41386;10535.2;5.9524;0.512
20160108101235392_SVAKOV-R6_met.fits;2.39301;10538.1;11.8044;0.170667
20160108101213206_SVAKOV-R6_snap.fits;1.93317;10772.5;2.18419;0
20160108101317547_SVAKOV-R6_met.fits;3.27029;10524.9;10.586;0.341333
20160108101322496_SVAKOV-R6_met.fits;2.31618;10548.3;4.7968;0.170667
20160108101329664_SVAKOV-R6_met.fits;2.4996;10502.9;7.4404;0.170667
20160108101349291_SVAKOV-R6_met.fits;2.36442;10532.2;71.3986;0.512
20160108101357312_SVAKOV-R6_met.fits;2.35508;10538.1;4.71807;6.99733
20160108101407723_SVAKOV-R6_met.fits;2.14956;10555.7;18.2575;0.341333
20160108101313280_SVAKOV-R6_snap.fits;2.45107;10623;2.14226;0
20160108101411819_SVAKOV-R6_met.fits;2.30089;10554.2;9.17351;0.341333
20160108101420182_SVAKOV-R6_met.fits;2.1858;10542.5;6.03579;0.170667
20160108101503360_SVAKOV-R6_met.fits;2.11164;10567.4;4.27952;0.170667
20160108101508822_SVAKOV-R6_met.fits;2.32666;10545.4;5.76168;0.170667
20160108101413355_SVAKOV-R6_snap.fits;2.5846;10662.6;2.69084;0
20160108101545003_SVAKOV-R6_met.fits;2.42026;10530.8;10.0758;0.341333
20160108101547563_SVAKOV-R6_met.fits;2.42226;10548.3;5.24564;0.170667
20160108101600022_SVAKOV-R6_met.fits;2.52311;10508.8;15.7274;0.512
20160108101609067_SVAKOV-R6_met.fits;2.66691;10527.8;14.2017;0.341333
20160108101513430_SVAKOV-R6_snap.fits;2.74686;10438.5;2.99037;0
20160108101633131_SVAKOV-R6_met.fits;2.23873;10554.2;5.68101;0.170667
20160108101649344_SVAKOV-R6_met.fits;2.42844;10545.4;7.84799;0.341333
20160108101613504_SVAKOV-R6_snap.fits;2.56312;10762.2;2.11956;0
20160108101713579_SVAKOV-R6_snap.fits;2.63924;10504.4;2.50136;0
20160108101841814_SVAKOV-R6_met.fits;1.98551;10535.2;7.58813;0.512
20160108101844374_SVAKOV-R6_met.fits;2.25676;10541;4.83964;0.170667
20160108101904342_SVAKOV-R6_met.fits;2.16006;10555.7;8.15333;0.341333
20160108101813654_SVAKOV-R6_snap.fits;2.20006;10766.6;1.70352;0
20160108101944960_SVAKOV-R6_met.fits;2.46563;10543.9;6.47635;0.170667
20160108101913728_SVAKOV-R6_snap.fits;2.84969;10817.9;2.36651;0
20160108102012779_SVAKOV-R6_met.fits;2.29127;10529.3;6.24156;0.170667
20160108102028480_SVAKOV-R6_met.fits;2.35811;10502.9;7.40946;1.36533
20160108102046571_SVAKOV-R6_met.fits;2.60013;10565.9;7.82494;0.512
20160108102013803_SVAKOV-R6_snap.fits;2.21773;10393.1;2.10232;0
20160108102113707_SVAKOV-R6_met.fits;2.27513;10536.6;9.31746;0.170667
20160108102149035_SVAKOV-R6_met.fits;2.12664;10536.6;9.01753;0.170667
20160108102113878_SVAKOV-R6_snap.fits;2.36927;10757.8;2.0926;0
20160108102213270_SVAKOV-R6_met.fits;2.34521;10539.6;6.71065;0.341333
20160108102221632_SVAKOV-R6_met.fits;2.14551;10530.8;5.60755;0.170667
20160108102224363_SVAKOV-R6_met.fits;2.23441;10522;4.48788;2.38933
20160108102237675_SVAKOV-R6_met.fits;2.40009;10539.6;20.6251;0.341333
20160108102300203_SVAKOV-R6_met.fits;2.20464;10548.3;5.55881;0.170667
20160108102213952_SVAKOV-R6_snap.fits;2.43999;10344.7;2.40234;0
20160108102342870_SVAKOV-R6_met.fits;3.05237;10539.6;6.82183;0.341333
20160108102314027_SVAKOV-R6_snap.fits;2.45513;10470.7;1.58674;0
20160108102414272_SVAKOV-R6_met.fits;2.50764;10508.8;5.94268;0.512
20160108102421782_SVAKOV-R6_met.fits;2.40718;10563;5.13095;0.512
20160108102435094_SVAKOV-R6_met.fits;2.50434;10536.6;7.29886;0.170667
20160108102454550_SVAKOV-R6_met.fits;2.24848;10529.3;9.57924;0.170667
20160108102414102_SVAKOV-R6_snap.fits;2.35162;10526.4;2.54579;0
20160108102518784_SVAKOV-R6_met.fits;2.38494;10460.4;6.74797;0.170667
20160108102548310_SVAKOV-R6_met.fits;2.4993;10542.5;6.77;0.170667
20160108102600086_SVAKOV-R6_met.fits;2.22082;10718.3;4.55607;0.170667
20160108102604694_SVAKOV-R6_met.fits;2.84012;10539.6;14.6278;0.341333
20160108102514176_SVAKOV-R6_snap.fits;4.22298;10542.5;8.62425;0
20160108102612544_SVAKOV-R6_met.fits;4.22298;10542.5;8.62425;2.21867
20160108102629440_SVAKOV-R6_met.fits;2.63802;10546.9;12.1523;0.341333
20160108102637462_SVAKOV-R6_met.fits;2.40817;10489.7;11.9264;0.170667
20160108102649920_SVAKOV-R6_met.fits;2.45203;10551.3;24.5564;0.341333
20160108102700331_SVAKOV-R6_met.fits;2.2128;10546.9;12.6197;0.341333
20160108102710571_SVAKOV-R6_met.fits;2.60482;10526.4;12.5508;0.341333
20160108102614251_SVAKOV-R6_snap.fits;2.25648;10875;2.43969;0
20160108102714326_SVAKOV-R6_snap.fits;2.35452;10551.3;2.33766;0
20160108102810987_SVAKOV-R6_met.fits;2.39785;10560.1;10.0919;0.341333
20160108102847851_SVAKOV-R6_met.fits;2.3539;10536.6;7.76517;0.170667
20160108102852630_SVAKOV-R6_met.fits;2.45876;10557.1;5.6284;0.170667
20160108102814400_SVAKOV-R6_snap.fits;2.75353;10737.3;2.10039;0
20160108102924374_SVAKOV-R6_met.fits;2.66196;10539.6;6.48286;0.512
20160108103002944_SVAKOV-R6_met.fits;2.43388;10529.3;5.03588;2.048
20160108102914475_SVAKOV-R6_snap.fits;2.84767;10548.3;2.75613;0
20160108103017963_SVAKOV-R6_met.fits;2.47007;10541;6.97262;0.170667
20160108103026667_SVAKOV-R6_met.fits;2.54063;10505.9;13.4292;0.682667
20160108103036736_SVAKOV-R6_met.fits;2.52222;10529.3;10.4445;0.341333
20160108103044758_SVAKOV-R6_met.fits;2.71021;10545.4;5.78915;0.512
20160108103050560_SVAKOV-R6_met.fits;2.54086;10538.1;14.7315;0.512
20160108103014550_SVAKOV-R6_snap.fits;2.85985;10456.1;2.65052;0
20160108103131691_SVAKOV-R6_met.fits;3.08057;10533.7;20.8418;0.512
20160108103114624_SVAKOV-R6_snap.fits;2.71464;10746.1;2.44342;0
20160108103229547_SVAKOV-R6_met.fits;3.31336;10483.9;6.90734;0.170667
20160108103243200_SVAKOV-R6_met.fits;2.80731;10497.1;13.742;0.341333
20160108103214699_SVAKOV-R6_snap.fits;2.79536;10542.5;30.4214;0
20160108103312726_SVAKOV-R6_met.fits;2.6545;10539.6;5.93172;0.853333
20160108103401878_SVAKOV-R6_met.fits;3.34854;10554.2;11.1987;0.170667
20160108103314774_SVAKOV-R6_snap.fits;2.91201;10460.4;1.99176;0
20160108103425942_SVAKOV-R6_met.fits;2.80228;10546.9;77.2219;2.56
20160108103439766_SVAKOV-R6_met.fits;2.49117;10539.6;6.84674;0.341333
20160108103444032_SVAKOV-R6_met.fits;2.43372;10538.1;11.4139;0.341333
20160108103414848_SVAKOV-R6_snap.fits;3.09064;10349.1;2.8886;0
20160108103533696_SVAKOV-R6_met.fits;2.25685;10514.6;6.46136;4.26667
20160108103543595_SVAKOV-R6_met.fits;2.37442;10530.8;8.05269;0.170667
20160108103557590_SVAKOV-R6_met.fits;3.11119;10543.9;6.80043;0.170667
20160108103514923_SVAKOV-R6_snap.fits;2.24369;10743.2;2.18058;0
20160108103614144_SVAKOV-R6_met.fits;2.20324;10548.3;6.97043;0.170667
20160108103626774_SVAKOV-R6_met.fits;2.69861;10530.8;6.517;1.70667
20160108103634966_SVAKOV-R6_met.fits;2.59762;10538.1;11.4501;0.341333
20160108103658006_SVAKOV-R6_met.fits;2.58729;10542.5;6.91597;1.19467
20160108103705344_SVAKOV-R6_met.fits;2.86913;10507.3;38.9349;0.341333
20160108103614998_SVAKOV-R6_snap.fits;2.63266;10343.3;1.94316;0
20160108103750742_SVAKOV-R6_met.fits;2.81665;10527.8;8.77471;0.341333
20160108103806272_SVAKOV-R6_met.fits;3.78483;10501.5;12.4472;0.341333
20160108103715072_SVAKOV-R6_snap.fits;2.4328;10699.2;2.99272;0
20160108103819926_SVAKOV-R6_met.fits;2.56164;10520.5;26.3096;0.341333
20160108103822486_SVAKOV-R6_met.fits;2.39955;10536.6;10.4996;0.341333
20160108103851840_SVAKOV-R6_met.fits;2.58737;10546.9;10.8479;0.170667
20160108103815147_SVAKOV-R6_snap.fits;2.56779;10620.1;2.93789;0
20160108103918464_SVAKOV-R6_met.fits;2.3533;10543.9;5.92809;0.170667
20160108103923243_SVAKOV-R6_met.fits;2.2335;10497.1;9.80084;0.341333
20160108103942699_SVAKOV-R6_met.fits;2.46496;10497.1;31.0689;0.512
20160108104008640_SVAKOV-R6_met.fits;2.59083;10516.1;8.03971;0.170667
20160108103915222_SVAKOV-R6_snap.fits;3.03082;10662.6;2.89897;0
20160108104022806_SVAKOV-R6_met.fits;2.60388;10524.9;9.37937;0.170667
20160108104034923_SVAKOV-R6_met.fits;2.39778;10536.6;21.6233;0.341333
20160108104015296_SVAKOV-R6_snap.fits;2.25471;10866.2;1.90464;0
20160108104115371_SVAKOV-R6_snap.fits;2.3581;10668.5;2.30413;0
20160108104228246_SVAKOV-R6_met.fits;2.32988;10538.1;7.46141;0.341333
20160108104253334_SVAKOV-R6_met.fits;2.4093;10542.5;6.59562;0.170667
20160108104215446_SVAKOV-R6_snap.fits;3.22141;10523.4;2.61303;0
20160108104325760_SVAKOV-R6_met.fits;2.41076;10513.2;8.40558;0.341333
20160108104315520_SVAKOV-R6_snap.fits;2.46209;10728.5;2.754;0
20160108104414230_SVAKOV-R6_met.fits;2.69231;10539.6;19.4956;0.341333
20160108104459627_SVAKOV-R6_met.fits;3.33584;10538.1;8.44642;0.341333
20160108104415595_SVAKOV-R6_snap.fits;2.48903;10561.5;2.34737;0
20160108104521302_SVAKOV-R6_met.fits;2.44407;10513.2;11.2483;0.341333
20160108104538027_SVAKOV-R6_met.fits;2.80035;10529.3;6.579;0.170667
20160108104546219_SVAKOV-R6_met.fits;2.37633;10517.6;10.4691;0.341333
20160108104548438_SVAKOV-R6_met.fits;2.3705;10546.9;17.9963;0.341333
20160108104515670_SVAKOV-R6_snap.fits;2.6428;10689;2.55041;0
20160108104635883_SVAKOV-R6_met.fits;3.19108;10519;13.834;0.170667
20160108104615744_SVAKOV-R6_snap.fits;2.37269;10705.1;2.32639;0
20160108104714283_SVAKOV-R6_met.fits;2.57154;10519;9.29622;0.170667
20160108104720256_SVAKOV-R6_met.fits;2.43286;10454.6;8.52039;0.170667
20160108104741931_SVAKOV-R6_met.fits;3.22097;10522;68.5771;0.341333
20160108104748246_SVAKOV-R6_met.fits;2.55995;10545.4;5.2;0.170667
20160108104715819_SVAKOV-R6_snap.fits;3.67138;10526.4;3.43016;0
20160108104824256_SVAKOV-R6_met.fits;3.88873;10539.6;7.92235;0.170667
20160108104826475_SVAKOV-R6_met.fits;3.44876;10538.1;14.5649;0.341333
20160108104815894_SVAKOV-R6_snap.fits;3.65981;10746.1;3.53985;0
20160108104933888_SVAKOV-R6_met.fits;2.86294;10535.2;72.5092;0.512
20160108104946176_SVAKOV-R6_met.fits;2.75273;10489.7;7.53612;0.853333
20160108105003243_SVAKOV-R6_met.fits;2.30622;10476.6;5.96395;2.21867
20160108104915968_SVAKOV-R6_snap.fits;2.81042;10519;2.83557;0
20160108105020310_SVAKOV-R6_met.fits;2.78587;10536.6;7.35718;0.512
20160108105056832_SVAKOV-R6_met.fits;2.30814;10516.1;7.86458;0.170667
20160108105016043_SVAKOV-R6_snap.fits;2.71713;10875;3.08515;0
20160108105116630_SVAKOV-R6_met.fits;2.18815;10530.8;16.7999;0.341333
20160108105131478_SVAKOV-R6_met.fits;2.635;10517.6;7.15057;0.170667
20160108105134379_SVAKOV-R6_met.fits;2.7864;10520.5;26.4943;0.853333
20160108105151104_SVAKOV-R6_met.fits;2.31358;10535.2;7.92632;0.170667
20160108105116118_SVAKOV-R6_snap.fits;2.90873;10671.4;2.60369;0
20160108105242987_SVAKOV-R6_met.fits;2.44449;10511.7;5.1696;0.341333
20160108105216192_SVAKOV-R6_snap.fits;2.52623;10756.3;2.68506;0
20160108105324971_SVAKOV-R6_met.fits;2.40445;10519;5.6287;0.170667
20160108105346646_SVAKOV-R6_met.fits;2.13243;10526.4;22.5487;0.341333
20160108105316267_SVAKOV-R6_snap.fits;2.57896;10628.9;2.0204;0
20160108105425899_SVAKOV-R6_met.fits;2.29501;10545.4;6.81491;0.512
20160108105433579_SVAKOV-R6_met.fits;2.37154;10520.5;11.6489;0.170667
20160108105439723_SVAKOV-R6_met.fits;2.42698;10530.8;22.8686;2.38933
20160108105457984_SVAKOV-R6_met.fits;2.31393;10513.2;6.58031;0.170667
20160108105416342_SVAKOV-R6_snap.fits;3.53127;10618.7;4.19263;0
20160108105516416_SVAKOV-R6_snap.fits;2.64204;10579.1;2.3121;0
20160108105616491_SVAKOV-R6_snap.fits;2.45906;10754.9;2.86282;0
20160108105716566_SVAKOV-R6_snap.fits;2.95503;10538.1;3.9821;0
20160108105816640_SVAKOV-R6_snap.fits;2.47463;10508.8;2.53258;0
20160108105916715_SVAKOV-R6_snap.fits;2.57015;10586.4;2.42011;0
