# file name; noise; peak f.; mag.; duration
20160108185654720_SVAKOV-R6_met.fits;2.60048;10529.3;11.3991;0.341333
20160108185657110_SVAKOV-R6_met.fits;2.44702;10557.1;14.3784;0.341333
20160108185712811_SVAKOV-R6_met.fits;2.59993;10519;22.5127;1.19467
20160108185828246_SVAKOV-R6_met.fits;2.75563;10554.2;6.55068;0.170667
20160108185846848_SVAKOV-R6_met.fits;2.72782;10539.6;5.7314;0.170667
20160108185930710_SVAKOV-R6_met.fits;2.37803;10523.4;11.2072;0.682667
20160108185934806_SVAKOV-R6_met.fits;2.61589;10539.6;10.5987;0.341333
20160108185937878_SVAKOV-R6_met.fits;2.83343;10536.6;5.66938;0.170667
20160108190058262_SVAKOV-R6_met.fits;2.53197;10546.9;5.40908;0.170667
20160108190103382_SVAKOV-R6_met.fits;2.62322;10535.2;40.1546;0.512
20160108190113280_SVAKOV-R6_met.fits;2.8802;10513.2;7.55534;0.170667
20160108190124374_SVAKOV-R6_met.fits;2.50843;10536.6;10.0172;0.341333
20160108190052630_SVAKOV-R6_snap.fits;2.70738;10303.7;2.51407;0
20160108190152704_SVAKOV-R6_snap.fits;2.60667;10653.8;2.06611;0
20160108190310358_SVAKOV-R6_met.fits;2.52048;10542.5;5.4997;0.170667
20160108190252779_SVAKOV-R6_snap.fits;2.55791;10549.8;1.96876;0
20160108190401558_SVAKOV-R6_met.fits;2.49113;10541;10.7169;0.341333
20160108190405142_SVAKOV-R6_met.fits;2.67203;10519;8.04953;0.341333
20160108190428523_SVAKOV-R6_met.fits;2.43094;10519;5.84366;0.170667
20160108190439787_SVAKOV-R6_met.fits;2.66757;10542.5;6.75636;0.170667
20160108190352854_SVAKOV-R6_snap.fits;2.59577;10335.9;2.57792;0
20160108190452928_SVAKOV-R6_snap.fits;2.33985;10333;2.43211;0
20160108190553003_SVAKOV-R6_snap.fits;2.5238;10464.8;2.43091;0
20160108190730283_SVAKOV-R6_met.fits;2.58208;10561.5;6.81693;0.341333
20160108190735574_SVAKOV-R6_met.fits;2.35272;10539.6;10.2686;0.170667
20160108190653078_SVAKOV-R6_snap.fits;2.64394;10898.4;2.48758;0
20160108190818240_SVAKOV-R6_met.fits;2.45277;10535.2;13.4861;0.512
20160108190820630_SVAKOV-R6_met.fits;2.45331;10529.3;8.41564;0.341333
20160108190753152_SVAKOV-R6_snap.fits;2.57181;10831.1;2.32882;0
20160108190853227_SVAKOV-R6_met.fits;2.22499;10546.9;7.03255;0.512
20160108190853227_SVAKOV-R6_snap.fits;2.96993;10797.4;2.28503;0
20160108191007296_SVAKOV-R6_met.fits;2.64679;10527.8;5.37523;1.536
20160108190953302_SVAKOV-R6_snap.fits;2.5389;10412.1;2.81667;0
20160108191126827_SVAKOV-R6_met.fits;2.02738;10533.7;8.71829;0.170667
20160108191053376_SVAKOV-R6_snap.fits;2.26009;10324.2;2.04712;0
20160108191156523_SVAKOV-R6_met.fits;2.34059;10517.6;6.764;0.341333
20160108191246528_SVAKOV-R6_met.fits;2.37956;10552.7;12.1738;0.341333
20160108191153451_SVAKOV-R6_snap.fits;2.89329;10775.4;2.56325;0
20160108191307520_SVAKOV-R6_met.fits;2.93191;10536.6;10.4955;0.170667
20160108191321515_SVAKOV-R6_met.fits;2.50242;10507.3;6.60211;0.170667
20160108191331926_SVAKOV-R6_met.fits;2.33403;10542.5;6.15563;0.170667
20160108191253526_SVAKOV-R6_snap.fits;2.61294;10318.4;2.13243;0
20160108191405035_SVAKOV-R6_met.fits;2.41774;10548.3;9.09301;0.341333
20160108191353600_SVAKOV-R6_snap.fits;2.51888;10306.6;2.37237;0
20160108191455894_SVAKOV-R6_met.fits;4.5144;10589.4;9.34255;0.170667
20160108191525419_SVAKOV-R6_met.fits;2.98403;10524.9;12.6665;0.341333
20160108191528150_SVAKOV-R6_met.fits;2.4441;10530.8;12.1349;0.170667
20160108191530368_SVAKOV-R6_met.fits;2.50197;10524.9;83.2465;1.36533
20160108191453675_SVAKOV-R6_snap.fits;2.41154;10602.5;2.14624;0
20160108191553750_SVAKOV-R6_snap.fits;2.43635;10315.4;2.20648;0
20160108191653995_SVAKOV-R6_met.fits;2.40957;10552.7;8.16823;0.170667
20160108191730006_SVAKOV-R6_met.fits;2.64935;10543.9;6.41706;0.682667
20160108191653824_SVAKOV-R6_snap.fits;2.9699;10734.4;2.78504;0
20160108191842027_SVAKOV-R6_met.fits;2.35099;10545.4;5.78836;0.170667
20160108191753899_SVAKOV-R6_snap.fits;2.22644;10426.8;2.29869;0
20160108191913430_SVAKOV-R6_met.fits;2.87185;10545.4;8.28801;0.170667
20160108191853974_SVAKOV-R6_snap.fits;2.39429;10724.1;2.27789;0
20160108192019819_SVAKOV-R6_met.fits;2.54266;10529.3;11.0077;0.512
20160108192033472_SVAKOV-R6_met.fits;2.51401;10558.6;5.56825;0.341333
20160108191954048_SVAKOV-R6_snap.fits;2.54472;10422.4;2.71871;0
20160108192104534_SVAKOV-R6_met.fits;3.131;10530.8;7.44983;0.170667
20160108192107776_SVAKOV-R6_met.fits;2.44353;10542.5;16.9848;0.512
20160108192125526_SVAKOV-R6_met.fits;2.44805;10551.3;6.31481;0.170667
20160108192128256_SVAKOV-R6_met.fits;2.26285;10533.7;5.58196;0.341333
20160108192137472_SVAKOV-R6_met.fits;2.43905;10549.8;7.01566;0.341333
20160108192054123_SVAKOV-R6_snap.fits;2.46078;10355;2.24273;0
20160108192250688_SVAKOV-R6_met.fits;2.50868;10532.2;5.53206;0.170667
20160108192154198_SVAKOV-R6_snap.fits;2.3155;10309.6;2.44411;0
20160108192254272_SVAKOV-R6_snap.fits;2.32058;10311;2.38077;0
20160108192358443_SVAKOV-R6_met.fits;2.56301;10554.2;9.89512;0.512
20160108192354347_SVAKOV-R6_snap.fits;2.32931;10885.3;2.2132;0
20160108192454422_SVAKOV-R6_snap.fits;2.43914;10706.5;2.28789;0
20160108192611051_SVAKOV-R6_met.fits;2.39281;10524.9;5.32026;0.341333
20160108192554496_SVAKOV-R6_snap.fits;3.37232;10563;2.49407;0
20160108192654230_SVAKOV-R6_met.fits;2.28043;10563;36.104;1.19467
20160108192724950_SVAKOV-R6_met.fits;2.25168;10538.1;4.82611;0.170667
20160108192654571_SVAKOV-R6_snap.fits;2.10586;10403.3;2.12329;0
20160108192803350_SVAKOV-R6_met.fits;2.28976;10624.5;5.46871;0.853333
20160108192814443_SVAKOV-R6_met.fits;2.18079;10511.7;16.9457;1.36533
20160108192840384_SVAKOV-R6_met.fits;2.47917;10577.6;7.99527;0.341333
20160108192754646_SVAKOV-R6_snap.fits;2.08808;10309.6;2.20666;0
20160108192854720_SVAKOV-R6_snap.fits;2.717;10378.4;2.26182;0
20160108192954795_SVAKOV-R6_snap.fits;2.65172;10306.6;2.3647;0
20160108193051627_SVAKOV-R6_met.fits;2.54057;10520.5;13.0075;0.341333
20160108193116203_SVAKOV-R6_met.fits;2.55592;10552.7;7.14723;0.170667
20160108193121835_SVAKOV-R6_met.fits;2.63856;10523.4;10.903;0.512
20160108193125931_SVAKOV-R6_met.fits;2.43656;10536.6;5.48053;0.170667
20160108193054870_SVAKOV-R6_snap.fits;2.27814;10481;2.64647;0
20160108193205355_SVAKOV-R6_met.fits;2.54458;10554.2;10.7514;0.341333
20160108193243584_SVAKOV-R6_met.fits;2.37525;10536.6;5.82456;1.36533
20160108193154944_SVAKOV-R6_snap.fits;2.44945;10306.6;2.25975;0
20160108193329152_SVAKOV-R6_met.fits;2.61228;10541;5.50117;0.341333
20160108193255019_SVAKOV-R6_snap.fits;2.54908;10664.1;2.64894;0
20160108193355094_SVAKOV-R6_snap.fits;2.60532;10677.2;1.89623;0
20160108193452608_SVAKOV-R6_met.fits;2.37265;10552.7;11.2912;0.170667
20160108193500118_SVAKOV-R6_met.fits;2.721;10551.3;47.2531;0.341333
20160108193455168_SVAKOV-R6_snap.fits;2.78844;10308.1;2.36638;0
20160108193554902_SVAKOV-R6_met.fits;2.26384;10535.2;5.08204;0.170667
20160108193613504_SVAKOV-R6_met.fits;2.38703;10516.1;7.17052;0.341333
20160108193555243_SVAKOV-R6_snap.fits;2.46925;10384.3;1.99852;0
20160108193700950_SVAKOV-R6_met.fits;2.47726;10541;6.15112;0.512
20160108193713067_SVAKOV-R6_met.fits;2.69715;10517.6;5.49957;0.512
20160108193734230_SVAKOV-R6_met.fits;2.50216;10511.7;6.32991;0.170667
20160108193737814_SVAKOV-R6_met.fits;2.52588;10516.1;5.32702;0.170667
20160108193655318_SVAKOV-R6_snap.fits;2.41448;10305.2;2.17705;0
20160108193755392_SVAKOV-R6_snap.fits;2.48252;10567.4;2.40001;0
20160108193906560_SVAKOV-R6_met.fits;2.34672;10548.3;7.97494;0.341333
20160108193911680_SVAKOV-R6_met.fits;2.66479;10560.1;18.0269;0.341333
20160108193855467_SVAKOV-R6_snap.fits;2.75113;10838.4;2.04323;0
20160108193955542_SVAKOV-R6_snap.fits;2.29764;10372.6;2.52922;0
20160108194113536_SVAKOV-R6_met.fits;2.47958;10563;8.31999;0.170667
20160108194123094_SVAKOV-R6_met.fits;2.41789;10517.6;7.30494;0.170667
20160108194146304_SVAKOV-R6_met.fits;2.31673;10520.5;5.70765;0.170667
20160108194055616_SVAKOV-R6_snap.fits;2.58139;10381.3;2.81222;0
20160108194155691_SVAKOV-R6_snap.fits;2.58959;10831.1;2.40726;0
20160108194259520_SVAKOV-R6_met.fits;2.58377;10502.9;14.6755;0.341333
20160108194307712_SVAKOV-R6_met.fits;2.22752;10538.1;4.58742;0.170667
20160108194311296_SVAKOV-R6_met.fits;2.63528;10538.1;16.7504;2.048
20160108194329558_SVAKOV-R6_met.fits;3.17459;10495.6;8.60265;0.512
20160108194255766_SVAKOV-R6_snap.fits;2.47544;10432.6;2.60859;0
20160108194403179_SVAKOV-R6_met.fits;2.26222;10514.6;17.873;0.341333
20160108194413248_SVAKOV-R6_met.fits;2.36879;10513.2;10.9568;0.341333
20160108194355840_SVAKOV-R6_snap.fits;2.41432;10713.9;2.5725;0
20160108194504790_SVAKOV-R6_met.fits;2.23137;10529.3;44.0838;0.512
20160108194537387_SVAKOV-R6_met.fits;2.58493;10554.2;8.82032;0.170667
20160108194455915_SVAKOV-R6_snap.fits;2.47514;10454.6;2.44186;0
20160108194608448_SVAKOV-R6_met.fits;2.19058;10527.8;9.11313;1.36533
20160108194555990_SVAKOV-R6_snap.fits;2.50405;10551.3;2.66166;0
20160108194725590_SVAKOV-R6_met.fits;2.53027;10539.6;6.1372;0.170667
20160108194730880_SVAKOV-R6_met.fits;2.67553;10554.2;15.7656;1.36533
20160108194744534_SVAKOV-R6_met.fits;2.27324;10519;7.86093;0.170667
20160108194656064_SVAKOV-R6_snap.fits;2.5546;10533.7;2.54831;0
20160108194759894_SVAKOV-R6_met.fits;2.17226;10542.5;7.69075;0.682667
20160108194808598_SVAKOV-R6_met.fits;2.18277;10798.8;5.25689;0.682667
20160108194836928_SVAKOV-R6_met.fits;2.33175;10529.3;5.83662;0.170667
20160108194756139_SVAKOV-R6_snap.fits;2.29289;10530.8;3.60844;0
20160108194854166_SVAKOV-R6_met.fits;2.48967;10530.8;12.5654;0.341333
20160108194856214_SVAKOV-R6_snap.fits;2.83236;10807.6;1.64594;0
20160108194956288_SVAKOV-R6_snap.fits;2.40316;10442.9;1.97944;0
20160108195123328_SVAKOV-R6_met.fits;2.41816;10535.2;6.20808;0.170667
20160108195056363_SVAKOV-R6_snap.fits;2.44427;10806.2;2.41926;0
20160108195156438_SVAKOV-R6_snap.fits;2.58755;10656.7;3.03573;0
20160108195331840_SVAKOV-R6_met.fits;2.107;10546.9;63.7493;0.341333
20160108195339008_SVAKOV-R6_met.fits;2.45123;10520.5;24.226;0.341333
20160108195344982_SVAKOV-R6_met.fits;2.60384;10532.2;6.7597;0.170667
20160108195256512_SVAKOV-R6_snap.fits;2.31903;10724.1;2.30179;0
20160108195446934_SVAKOV-R6_met.fits;2.38714;10533.7;5.53573;0.170667
20160108195356587_SVAKOV-R6_snap.fits;2.25795;10568.8;2.21589;0
20160108195456662_SVAKOV-R6_snap.fits;2.52506;10773.9;2.96033;0
20160108195556736_SVAKOV-R6_snap.fits;2.88494;10831.1;2.49502;0
20160108195656811_SVAKOV-R6_snap.fits;2.81592;10620.1;2.73652;0
20160108195756886_SVAKOV-R6_snap.fits;2.44149;10328.6;2.49753;0
20160108195856960_SVAKOV-R6_snap.fits;2.24954;10309.6;2.24416;0
20160108195957035_SVAKOV-R6_snap.fits;2.66874;10809.1;2.23863;0
