# file name; noise; peak f.; mag.; duration
20160108125617600_SVAKOV-R6_met.fits;3.0377;10548.3;6.88572;1.536
20160108125626134_SVAKOV-R6_met.fits;2.44952;10520.5;7.47332;0.170667
20160108125652587_SVAKOV-R6_met.fits;3.11321;10526.4;8.07818;0.170667
20160108125709824_SVAKOV-R6_met.fits;2.99091;10522;29.1222;0.341333
20160108125716651_SVAKOV-R6_met.fits;3.22477;10539.6;6.91147;0.170667
20160108125721259_SVAKOV-R6_met.fits;3.88273;10527.8;9.96835;0.512
20160108125736448_SVAKOV-R6_met.fits;3.14581;10535.2;15.875;0.341333
20160108125756928_SVAKOV-R6_met.fits;3.14945;10524.9;36.5123;0.341333
20160108125759318_SVAKOV-R6_met.fits;3.23446;10511.7;6.56525;0.170667
20160108125805974_SVAKOV-R6_met.fits;3.75955;10541;12.4506;0.170667
20160108125810582_SVAKOV-R6_met.fits;2.90671;10530.8;11.5447;0.341333
20160108125821846_SVAKOV-R6_met.fits;2.76843;10535.2;5.93073;0.341333
20160108125826283_SVAKOV-R6_met.fits;3.07676;10522;22.5549;0.512
20160108125833622_SVAKOV-R6_met.fits;2.79103;10529.3;6.82271;0.170667
20160108125844032_SVAKOV-R6_met.fits;3.25881;10541;11.3038;0.512
20160108125847275_SVAKOV-R6_met.fits;2.42541;10524.9;5.0619;0.853333
20160108125922262_SVAKOV-R6_met.fits;2.91381;10516.1;6.68658;0.341333
20160108125934720_SVAKOV-R6_met.fits;2.41084;10519;5.55306;0.170667
20160108125957419_SVAKOV-R6_met.fits;2.61268;10541;7.68021;0.341333
20160108130025067_SVAKOV-R6_met.fits;2.1991;10520.5;4.91123;0.170667
20160108130030016_SVAKOV-R6_met.fits;2.54861;10532.2;15.9948;0.170667
20160108130055958_SVAKOV-R6_met.fits;2.07281;10549.8;7.79455;0.170667
20160108130104491_SVAKOV-R6_met.fits;2.21502;10533.7;4.4396;0.341333
20160108130025750_SVAKOV-R6_snap.fits;2.43366;10412.1;2.04545;0
20160108130133846_SVAKOV-R6_met.fits;2.53541;10551.3;6.61566;0.170667
20160108130218390_SVAKOV-R6_met.fits;2.46672;10523.4;10.9154;0.512
20160108130125824_SVAKOV-R6_snap.fits;3.32823;10693.4;3.69476;0
20160108130241942_SVAKOV-R6_met.fits;3.3946;10545.4;7.2174;0.341333
20160108130254400_SVAKOV-R6_met.fits;3.34305;10536.6;12.8658;0.341333
20160108130225899_SVAKOV-R6_snap.fits;3.23724;10429.7;3.20897;0
20160108130338091_SVAKOV-R6_met.fits;3.48227;10538.1;7.63806;0.341333
20160108130415979_SVAKOV-R6_met.fits;2.68915;10551.3;8.81348;0.170667
20160108130325974_SVAKOV-R6_snap.fits;3.23389;10514.6;3.53611;0
20160108130426902_SVAKOV-R6_met.fits;3.37367;10530.8;8.32965;0.170667
20160108130426048_SVAKOV-R6_snap.fits;3.4588;10662.6;3.26316;0
20160108130601451_SVAKOV-R6_met.fits;2.76806;10520.5;9.44933;0.170667
20160108130604694_SVAKOV-R6_met.fits;3.41136;10532.2;12.0354;2.90133
20160108130526123_SVAKOV-R6_snap.fits;3.19406;10413.6;3.43905;0
20160108130700672_SVAKOV-R6_met.fits;2.98821;10541;10.8056;0.341333
20160108130718080_SVAKOV-R6_met.fits;3.31756;10539.6;14.6496;0.341333
20160108130626198_SVAKOV-R6_snap.fits;2.48938;10530.8;2.78646;0
20160108130750336_SVAKOV-R6_met.fits;4.9568;10542.5;11.8977;0.170667
20160108130819008_SVAKOV-R6_met.fits;3.78049;10532.2;12.8871;0.341333
20160108130726272_SVAKOV-R6_snap.fits;2.89159;10529.3;2.49189;0
20160108130843584_SVAKOV-R6_met.fits;3.34277;10529.3;14.7455;0.170667
20160108130847168_SVAKOV-R6_met.fits;2.6066;10546.9;5.35613;0.170667
20160108130850411_SVAKOV-R6_met.fits;3.06347;10538.1;16.7327;0.341333
20160108130826347_SVAKOV-R6_snap.fits;3.30574;10885.3;3.07921;0
20160108131016086_SVAKOV-R6_met.fits;3.03227;10530.8;11.4821;0.341333
20160108131021888_SVAKOV-R6_met.fits;2.93786;10536.6;41.3407;0.341333
20160108130926422_SVAKOV-R6_snap.fits;3.4223;10809.1;4.10679;0
20160108131026496_SVAKOV-R6_snap.fits;2.86018;10533.7;3.25064;0
20160108131121451_SVAKOV-R6_met.fits;2.63229;10541;7.59369;3.24267
20160108131136299_SVAKOV-R6_met.fits;2.82281;10535.2;7.47345;0.170667
20160108131126571_SVAKOV-R6_snap.fits;2.56385;10571.8;2.79586;0
20160108131230571_SVAKOV-R6_met.fits;2.65246;10522;17.8103;0.853333
20160108131249344_SVAKOV-R6_met.fits;3.20946;10539.6;7.07804;0.170667
20160108131226646_SVAKOV-R6_snap.fits;3.14529;10432.6;3.09604;0
20160108131349419_SVAKOV-R6_met.fits;2.70552;10522;17.1442;0.170667
20160108131357270_SVAKOV-R6_met.fits;2.73086;10510.3;5.9116;0.170667
20160108131407510_SVAKOV-R6_met.fits;3.07796;10533.7;6.82167;0.341333
20160108131326720_SVAKOV-R6_snap.fits;2.78045;10677.2;2.65253;0
20160108131447104_SVAKOV-R6_met.fits;2.96669;10513.2;14.8116;0.170667
20160108131513387_SVAKOV-R6_met.fits;2.63096;10530.8;7.00823;2.048
20160108131426795_SVAKOV-R6_snap.fits;3.49411;10431.2;3.02183;0
20160108131526870_SVAKOV-R6_snap.fits;3.29627;10488.3;3.44902;0
20160108131709440_SVAKOV-R6_met.fits;2.62635;10541;10.3392;0.341333
20160108131626944_SVAKOV-R6_snap.fits;2.9032;10797.4;3.56677;0
20160108131729579_SVAKOV-R6_met.fits;2.65532;10536.6;11.3764;0.341333
20160108131732651_SVAKOV-R6_met.fits;3.37829;10530.8;7.54762;0.170667
20160108131735382_SVAKOV-R6_met.fits;2.61942;10542.5;5.53055;0.170667
20160108131822144_SVAKOV-R6_met.fits;2.68945;10541;40.5566;0.512
20160108131727019_SVAKOV-R6_snap.fits;3.2996;10752;2.84637;0
20160108131826411_SVAKOV-R6_met.fits;2.66789;10533.7;28.8105;0.341333
20160108131851158_SVAKOV-R6_met.fits;2.80085;10533.7;15.6522;0.341333
20160108131855766_SVAKOV-R6_met.fits;3.03662;10532.2;12.2322;0.170667
20160108131919147_SVAKOV-R6_met.fits;3.22543;10530.8;9.74397;0.512
20160108131827094_SVAKOV-R6_snap.fits;2.98217;10492.7;2.84611;0
20160108131943723_SVAKOV-R6_met.fits;2.92036;10564.5;8.19841;0.170667
20160108132023488_SVAKOV-R6_met.fits;2.50394;10523.4;5.92533;0.170667
20160108131927168_SVAKOV-R6_snap.fits;2.78897;10617.2;3.37915;0
20160108132052160_SVAKOV-R6_met.fits;3.23709;10508.8;7.02813;0.170667
20160108132027243_SVAKOV-R6_snap.fits;2.86768;10587.9;2.39777;0
20160108132127318_SVAKOV-R6_snap.fits;2.77873;10757.8;2.67505;0
20160108132252139_SVAKOV-R6_met.fits;3.25088;10535.2;8.15915;0.341333
20160108132315520_SVAKOV-R6_met.fits;2.78217;10546.9;6.07892;0.170667
20160108132227392_SVAKOV-R6_snap.fits;2.91893;10683.1;2.84395;0
20160108132353920_SVAKOV-R6_met.fits;3.00077;10533.7;13.991;0.170667
20160108132419008_SVAKOV-R6_met.fits;2.75656;10524.9;7.04076;0.170667
20160108132327467_SVAKOV-R6_snap.fits;2.65329;10570.3;2.66772;0
20160108132424640_SVAKOV-R6_met.fits;2.98831;10542.5;7.83196;0.170667
20160108132427542_SVAKOV-R6_met.fits;3.21827;10552.7;22.3859;0.341333
20160108132427542_SVAKOV-R6_snap.fits;3.33675;10672.9;3.34941;0
20160108132541952_SVAKOV-R6_met.fits;2.81878;10522;5.86851;0.170667
20160108132559872_SVAKOV-R6_met.fits;3.33488;10535.2;8.06616;0.170667
20160108132527616_SVAKOV-R6_snap.fits;2.93145;10522;2.64925;0
20160108132627691_SVAKOV-R6_snap.fits;3.17418;10604;3.19035;0
20160108132731691_SVAKOV-R6_met.fits;2.98415;10529.3;12.6394;0.341333
20160108132745515_SVAKOV-R6_met.fits;3.09924;10530.8;14.7786;0.170667
20160108132817430_SVAKOV-R6_met.fits;3.58511;10532.2;12.4098;0.170667
20160108132727766_SVAKOV-R6_snap.fits;3.77723;10885.3;3.0127;0
20160108132840640_SVAKOV-R6_met.fits;2.73727;10549.8;46.5059;0.512
20160108132846955_SVAKOV-R6_met.fits;3.06773;10527.8;8.90665;0.170667
20160108132916310_SVAKOV-R6_met.fits;3.10281;10536.6;12.512;0.341333
20160108132920747_SVAKOV-R6_met.fits;3.42476;10530.8;7.63707;0.170667
20160108132827840_SVAKOV-R6_snap.fits;3.30422;10686;3.14731;0
20160108133009558_SVAKOV-R6_met.fits;3.20557;10536.6;7.61169;0.170667
20160108133021163_SVAKOV-R6_met.fits;2.95043;10539.6;9.18532;0.170667
20160108132927915_SVAKOV-R6_snap.fits;3.05151;10409.2;2.82494;0
20160108133110998_SVAKOV-R6_met.fits;3.07636;10535.2;13.9936;1.36533
20160108133027990_SVAKOV-R6_snap.fits;3.07101;10661.1;2.88235;0
20160108133138646_SVAKOV-R6_met.fits;2.46868;10541;8.95541;0.170667
20160108133205270_SVAKOV-R6_met.fits;2.39628;10519;5.65455;0.170667
20160108133128064_SVAKOV-R6_snap.fits;2.87557;10892.6;2.21217;0
20160108133224384_SVAKOV-R6_met.fits;4.248;10524.9;13.4469;0.512
20160108133228139_SVAKOV-R6_snap.fits;2.8144;10491.2;2.69991;0
20160108133349035_SVAKOV-R6_met.fits;2.71332;10532.2;14.0637;0.341333
20160108133354838_SVAKOV-R6_met.fits;2.8213;10530.8;14.7193;0.341333
20160108133416854_SVAKOV-R6_met.fits;2.89853;10535.2;18.0957;0.170667
20160108133328214_SVAKOV-R6_snap.fits;2.57644;10710.9;3.21005;0
20160108133456278_SVAKOV-R6_met.fits;2.95725;10546.9;8.10527;0.170667
20160108133507712_SVAKOV-R6_met.fits;3.26265;10514.6;6.58269;0.170667
20160108133515563_SVAKOV-R6_met.fits;2.80722;10545.4;6.44038;0.170667
20160108133428288_SVAKOV-R6_snap.fits;2.61253;10365.2;3.15859;0
20160108133608982_SVAKOV-R6_met.fits;3.05009;10533.7;7.28043;0.170667
20160108133620416_SVAKOV-R6_met.fits;2.87292;10538.1;8.72873;0.170667
20160108133528363_SVAKOV-R6_snap.fits;2.89885;10357.9;3.32842;0
20160108133651648_SVAKOV-R6_met.fits;2.81411;10545.4;7.56849;0.341333
20160108133703936_SVAKOV-R6_met.fits;2.8609;10543.9;8.04242;0.341333
20160108133628438_SVAKOV-R6_snap.fits;2.87483;10691.9;2.54407;0
20160108133751723_SVAKOV-R6_met.fits;2.78952;10533.7;10.2048;0.341333
20160108133809302_SVAKOV-R6_met.fits;2.75552;10530.8;35.8088;0.341333
20160108133822102_SVAKOV-R6_met.fits;3.03286;10526.4;8.4721;0.170667
20160108133728512_SVAKOV-R6_snap.fits;2.61246;10738.8;2.91924;0
20160108133828587_SVAKOV-R6_snap.fits;3.05325;10450.2;3.24622;0
20160108133949824_SVAKOV-R6_met.fits;3.0302;10529.3;8.56065;0.341333
20160108134002283_SVAKOV-R6_met.fits;3.23382;10541;7.84253;0.341333
20160108133928662_SVAKOV-R6_snap.fits;2.90535;10757.8;2.84492;0
20160108134025835_SVAKOV-R6_met.fits;2.56756;10529.3;11.8166;0.170667
20160108134050923_SVAKOV-R6_met.fits;2.51329;10522;7.84265;0.341333
20160108134121984_SVAKOV-R6_met.fits;3.0289;10523.4;6.28445;0.170667
20160108134028736_SVAKOV-R6_snap.fits;3.35938;10828.1;3.12282;0
20160108134205675_SVAKOV-R6_met.fits;2.66648;10527.8;5.96888;0.170667
20160108134128811_SVAKOV-R6_snap.fits;3.52092;10686;2.62483;0
20160108134232128_SVAKOV-R6_met.fits;2.85904;10571.8;5.74738;0.170667
20160108134238272_SVAKOV-R6_met.fits;2.41525;10530.8;8.30326;0.170667
20160108134249024_SVAKOV-R6_met.fits;2.82734;10533.7;6.77419;0.170667
20160108134316843_SVAKOV-R6_met.fits;2.73324;10529.3;13.0908;0.512
20160108134228886_SVAKOV-R6_snap.fits;2.89825;10372.6;2.94934;0
20160108134334080_SVAKOV-R6_met.fits;2.93233;10532.2;23.9691;0.341333
20160108134338688_SVAKOV-R6_met.fits;2.58886;10535.2;6.5347;0.170667
20160108134410944_SVAKOV-R6_met.fits;2.66771;10536.6;8.32598;0.170667
20160108134420331_SVAKOV-R6_met.fits;2.47671;10529.3;10.1058;0.170667
20160108134328960_SVAKOV-R6_snap.fits;2.55936;10801.8;2.64502;0
20160108134452075_SVAKOV-R6_met.fits;2.80375;10530.8;7.63113;0.170667
20160108134521600_SVAKOV-R6_met.fits;2.67334;10527.8;9.30545;0.170667
20160108134429035_SVAKOV-R6_snap.fits;2.63576;10554.2;2.80089;0
20160108134608022_SVAKOV-R6_met.fits;3.04824;10526.4;10.8574;0.341333
20160108134529110_SVAKOV-R6_snap.fits;2.50896;10523.4;6.30596;0
20160108134627478_SVAKOV-R6_met.fits;2.50896;10523.4;6.30596;0.170667
20160108134633792_SVAKOV-R6_met.fits;2.98486;10526.4;14.1985;1.536
20160108134653419_SVAKOV-R6_met.fits;2.54238;10529.3;5.87163;0.512
20160108134725334_SVAKOV-R6_met.fits;2.81945;10523.4;6.35012;0.341333
20160108134629184_SVAKOV-R6_snap.fits;2.2029;10873.5;2.01694;0
20160108134729259_SVAKOV-R6_snap.fits;2.79241;10435.5;2.59246;0
20160108134829334_SVAKOV-R6_snap.fits;2.99078;10523.4;2.3928;0
20160108134959104_SVAKOV-R6_met.fits;2.88615;10538.1;85.9274;0.682667
20160108134929408_SVAKOV-R6_snap.fits;2.79255;10595.2;2.4628;0
20160108135029483_SVAKOV-R6_snap.fits;3.28378;10529.3;3.15477;0
20160108135150550_SVAKOV-R6_met.fits;3.42622;10527.8;7.25435;0.170667
20160108135220758_SVAKOV-R6_met.fits;2.73001;10516.1;10.2745;0.170667
20160108135129558_SVAKOV-R6_snap.fits;2.68351;10680.2;2.86719;0
20160108135235264_SVAKOV-R6_met.fits;2.87036;10529.3;7.48989;0.170667
20160108135241067_SVAKOV-R6_met.fits;2.58561;10548.3;41.8787;4.096
20160108135229632_SVAKOV-R6_snap.fits;3.04511;10844.2;2.32133;0
20160108135338070_SVAKOV-R6_met.fits;3.06359;10529.3;6.52407;0.170667
20160108135411008_SVAKOV-R6_met.fits;2.89374;10533.7;21.77;0.341333
20160108135329707_SVAKOV-R6_snap.fits;2.89494;10785.6;2.55258;0
20160108135429782_SVAKOV-R6_snap.fits;2.5555;10439.9;2.78963;0
20160108135551190_SVAKOV-R6_met.fits;3.05321;10536.6;30.2092;0.512
20160108135529856_SVAKOV-R6_snap.fits;2.96108;10672.9;2.25157;0
20160108135629931_SVAKOV-R6_snap.fits;3.74246;10595.2;4.49478;0
20160108135730006_SVAKOV-R6_snap.fits;2.38751;10866.2;2.29728;0
20160108135830080_SVAKOV-R6_snap.fits;2.61263;10549.8;2.65375;0
20160108135930155_SVAKOV-R6_snap.fits;2.14594;10716.8;2.58873;0
