# file name; noise; peak f.; mag.; duration
20171203050052358_SVAKOV-R12_met.fits;1.35791;26522.5;3.09091;0.170667
20171203050057649_SVAKOV-R12_met.fits;1.23554;26504.9;3.65065;0.341333
20171203050103281_SVAKOV-R12_met.fits;1.35485;26515.1;3.34506;0.170667
20171203050111302_SVAKOV-R12_met.fits;1.11576;26519.5;2.69035;0.170667
20171203050117276_SVAKOV-R12_met.fits;1.48935;26488.8;3.54938;0.341333
20171203050031878_SVAKOV-R12_snap.fits;1.57045;26458;1.42012;0
20171203050219057_SVAKOV-R12_met.fits;1.28153;26494.6;2.69201;0.170667
20171203050131953_SVAKOV-R12_snap.fits;1.59848;26466.8;1.00368;0
20171203050325958_SVAKOV-R12_met.fits;1.37138;26513.7;2.83202;0.341333
20171203050232028_SVAKOV-R12_snap.fits;1.32054;26478.5;1.19098;0
20171203050340124_SVAKOV-R12_met.fits;1.41817;26504.9;3.68428;0.170667
20171203050348998_SVAKOV-R12_met.fits;1.21143;26506.3;2.59593;0.170667
20171203050415964_SVAKOV-R12_met.fits;1.44205;26493.2;3.73098;0.341333
20171203050332102_SVAKOV-R12_snap.fits;1.46013;26499;1.35037;0
20171203050501020_SVAKOV-R12_met.fits;1.28139;26494.6;4.93094;1.36533
20171203050509894_SVAKOV-R12_met.fits;1.2247;26516.6;6.90353;0.341333
20171203050432177_SVAKOV-R12_snap.fits;1.44006;26477.1;1.31144;0
20171203050546417_SVAKOV-R12_met.fits;1.34135;26497.6;4.35288;0.170667
20171203050549148_SVAKOV-R12_met.fits;1.72619;26491.7;9.98858;2.048
20171203050554780_SVAKOV-R12_met.fits;1.32669;26474.1;3.25851;0.512
20171203050600412_SVAKOV-R12_met.fits;1.32131;26458;6.0814;0.170667
20171203050623793_SVAKOV-R12_met.fits;1.4409;26513.7;3.3414;0.170667
20171203050532252_SVAKOV-R12_snap.fits;1.3564;26480;1.14378;0
20171203050629425_SVAKOV-R12_met.fits;1.53423;26488.8;4.40851;0.341333
20171203050652294_SVAKOV-R12_met.fits;1.49327;26487.3;3.05042;0.170667
20171203050658268_SVAKOV-R12_met.fits;1.41092;26506.3;3.03521;2.048
20171203050632326_SVAKOV-R12_snap.fits;1.38914;26535.6;1.63209;0
20171203050737350_SVAKOV-R12_met.fits;1.51898;26529.8;3.11517;0.170667
20171203050742129_SVAKOV-R12_met.fits;1.39364;26509.3;7.24935;0.170667
20171203050759196_SVAKOV-R12_met.fits;1.62839;26456.5;3.34353;0.170667
20171203050804828_SVAKOV-R12_met.fits;1.65092;26513.7;4.46663;0.170667
20171203050732401_SVAKOV-R12_snap.fits;1.50122;26515.1;1.20994;0
20171203050853297_SVAKOV-R12_met.fits;1.46848;26507.8;3.85795;0.341333
20171203050832476_SVAKOV-R12_snap.fits;1.50215;26456.5;1.60844;0
20171203050938865_SVAKOV-R12_met.fits;1.51649;26504.9;6.33362;0.512
20171203050945009_SVAKOV-R12_met.fits;1.13768;26504.9;2.41035;0.170667
20171203051017606_SVAKOV-R12_met.fits;1.38825;26516.6;2.99282;0.341333
20171203050932550_SVAKOV-R12_snap.fits;1.45865;26494.6;1.30744;0
20171203051055494_SVAKOV-R12_met.fits;1.35906;26474.1;4.31437;0.341333
20171203051110513_SVAKOV-R12_met.fits;1.37339;26518.1;3.56454;0.170667
20171203051032625_SVAKOV-R12_snap.fits;1.37162;26500.5;1.2936;0
20171203051132700_SVAKOV-R12_snap.fits;1.64261;26497.6;1.17842;0
20171203051250865_SVAKOV-R12_met.fits;1.33236;26499;3.01505;0.170667
20171203051232774_SVAKOV-R12_snap.fits;1.49289;26453.6;1.25382;0
20171203051358961_SVAKOV-R12_met.fits;1.39606;26507.8;10.3138;1.19467
20171203051332849_SVAKOV-R12_snap.fits;1.54478;26465.3;1.29176;0
20171203051447942_SVAKOV-R12_met.fits;1.37271;26512.2;3.33346;0.170667
20171203051432924_SVAKOV-R12_snap.fits;1.48276;26503.4;1.13018;0
20171203051546140_SVAKOV-R12_met.fits;1.36129;26502;6.32281;0.512
20171203051559622_SVAKOV-R12_met.fits;1.38351;26494.6;4.12413;0.170667
20171203051616518_SVAKOV-R12_met.fits;1.39819;26478.5;20.5352;0.512
20171203051627100_SVAKOV-R12_met.fits;1.33534;26488.8;2.87601;0.170667
20171203051532998_SVAKOV-R12_snap.fits;1.32076;26487.3;1.39972;0
20171203051632561_SVAKOV-R12_met.fits;1.46372;26499;3.23659;0.341333
20171203051645020_SVAKOV-R12_met.fits;1.12035;26518.1;3.26216;0.170667
20171203051702769_SVAKOV-R12_met.fits;1.36957;26507.8;3.27121;0.170667
20171203051633073_SVAKOV-R12_snap.fits;1.36518;26455.1;1.07169;0
20171203051734854_SVAKOV-R12_met.fits;1.27856;26507.8;2.63002;0.170667
20171203051803526_SVAKOV-R12_met.fits;1.16566;26503.4;4.83746;0.170667
20171203051829468_SVAKOV-R12_met.fits;1.46204;26497.6;6.41031;0.170667
20171203051733148_SVAKOV-R12_snap.fits;1.56047;26458;1.27475;0
20171203051833905_SVAKOV-R12_met.fits;1.53223;26516.6;7.83845;0.512
20171203051836977_SVAKOV-R12_met.fits;1.36361;26529.8;3.37304;0.170667
20171203051844828_SVAKOV-R12_met.fits;1.36761;26504.9;19.011;0.512
20171203051901724_SVAKOV-R12_met.fits;1.30447;26507.8;3.61677;4.77867
20171203051923057_SVAKOV-R12_met.fits;1.60896;26493.2;3.77218;0.512
20171203051833222_SVAKOV-R12_snap.fits;1.45172;26455.1;1.26761;0
20171203051932444_SVAKOV-R12_met.fits;1.30909;26500.5;2.77583;0.170667
20171203052000092_SVAKOV-R12_met.fits;1.55013;26523.9;5.71434;0.341333
20171203052014940_SVAKOV-R12_met.fits;1.22965;26506.3;8.46618;0.341333
20171203052017841_SVAKOV-R12_met.fits;1.38173;26510.7;3.96632;0.170667
20171203051933297_SVAKOV-R12_snap.fits;1.64785;26500.5;1.7913;0
20171203052122694_SVAKOV-R12_met.fits;1.5;26515.1;9.72798;1.36533
20171203052126790_SVAKOV-R12_met.fits;1.50185;26496.1;4.03217;0.512
20171203052033372_SVAKOV-R12_snap.fits;1.25378;26493.2;1.17314;0
20171203052146417_SVAKOV-R12_met.fits;1.51572;26494.6;14.0142;0.341333
20171203052210652_SVAKOV-R12_met.fits;1.43059;26513.7;3.48136;0.170667
20171203052221404_SVAKOV-R12_met.fits;1.42316;26531.2;6.84914;0.170667
20171203052133446_SVAKOV-R12_snap.fits;1.4397;26488.8;1.07559;0
20171203052253489_SVAKOV-R12_met.fits;1.29587;26497.6;6.54914;0.341333
20171203052319772_SVAKOV-R12_met.fits;1.45124;26518.1;3.0974;0.682667
20171203052233521_SVAKOV-R12_snap.fits;1.39942;26506.3;1.25549;0
20171203052350321_SVAKOV-R12_met.fits;1.12968;26491.7;3.16502;0.170667
20171203052428209_SVAKOV-R12_met.fits;1.40945;26512.2;3.81413;0.170667
20171203052333596_SVAKOV-R12_snap.fits;1.48757;26518.1;1.34759;0
20171203052431622_SVAKOV-R12_met.fits;1.68512;26526.9;3.96892;0.170667
20171203052439985_SVAKOV-R12_met.fits;1.61279;26480;4.45787;0.341333
20171203052454150_SVAKOV-R12_met.fits;1.39932;26521;5.03884;0.341333
20171203052433670_SVAKOV-R12_snap.fits;1.24969;26519.5;1.38201;0
20171203052531185_SVAKOV-R12_met.fits;1.55848;26494.6;4.14091;0.170667
20171203052556273_SVAKOV-R12_met.fits;1.61154;26481.4;5.60837;0.341333
20171203052603270_SVAKOV-R12_met.fits;1.36799;26515.1;2.90524;0.170667
20171203052627334_SVAKOV-R12_met.fits;1.35239;26449.2;13.8619;0.341333
20171203052533745_SVAKOV-R12_snap.fits;1.46936;26478.5;1.53149;0
20171203052633820_SVAKOV-R12_snap.fits;1.15641;26506.3;1.15076;0
20171203052753350_SVAKOV-R12_met.fits;1.26314;26477.1;2.96993;1.87733
20171203052733894_SVAKOV-R12_snap.fits;1.64008;26453.6;1.21856;0
20171203052841308_SVAKOV-R12_met.fits;1.41241;26496.1;3.0084;0.170667
20171203052904006_SVAKOV-R12_met.fits;1.18292;26506.3;2.52115;0.512
20171203052913734_SVAKOV-R12_met.fits;1.32416;26510.7;6.22797;1.36533
20171203052833969_SVAKOV-R12_snap.fits;1.37143;26453.6;1.50762;0
20171203053021660_SVAKOV-R12_met.fits;1.52643;26513.7;3.43625;0.682667
20171203052934044_SVAKOV-R12_snap.fits;1.51972;26488.8;1.17936;0
20171203053031046_SVAKOV-R12_met.fits;1.55307;26481.4;3.53093;0.341333
20171203053042140_SVAKOV-R12_met.fits;1.31796;26499;3.60021;0.341333
20171203053109446_SVAKOV-R12_met.fits;1.43743;26540;5.26525;0.170667
20171203053034118_SVAKOV-R12_snap.fits;1.24101;26487.3;1.62377;0
20171203053132657_SVAKOV-R12_met.fits;1.47734;26515.1;4.42923;0.170667
20171203053153820_SVAKOV-R12_met.fits;1.10663;26513.7;2.96041;0.170667
20171203053134193_SVAKOV-R12_snap.fits;1.70826;26494.6;1.13843;0
20171203053231366_SVAKOV-R12_met.fits;1.33316;26523.9;3.54267;0.170667
20171203053234097_SVAKOV-R12_met.fits;1.58312;26475.6;4.35898;0.682667
20171203053305500_SVAKOV-R12_met.fits;1.49534;26493.2;17.4855;0.512
20171203053320006_SVAKOV-R12_met.fits;1.44746;26513.7;4.64413;0.170667
20171203053234268_SVAKOV-R12_snap.fits;1.62644;26449.2;1.43411;0
20171203053342193_SVAKOV-R12_met.fits;1.31216;26502;4.97631;0.170667
20171203053334342_SVAKOV-R12_snap.fits;1.57127;26468.3;1.58255;0
20171203053443633_SVAKOV-R12_met.fits;1.31589;26526.9;3.72751;0.170667
20171203053501212_SVAKOV-R12_met.fits;1.42135;26513.7;3.97044;0.341333
20171203053522033_SVAKOV-R12_met.fits;1.39182;26485.8;2.8332;1.19467
20171203053526641_SVAKOV-R12_met.fits;1.85083;26510.7;5.36612;0.512
20171203053434417_SVAKOV-R12_snap.fits;1.40541;26521;1.1735;0
20171203053531078_SVAKOV-R12_met.fits;1.44589;26487.3;4.10306;0.170667
20171203053551388_SVAKOV-R12_met.fits;1.32795;26503.4;4.66828;0.170667
20171203053534492_SVAKOV-R12_snap.fits;1.28798;26510.7;2.01866;0
20171203053633372_SVAKOV-R12_met.fits;1.39167;26504.9;4.33604;0.853333
20171203053650097_SVAKOV-R12_met.fits;1.31804;26515.1;3.73997;0.341333
20171203053654876_SVAKOV-R12_met.fits;1.38791;26515.1;5.09924;0.170667
20171203053707164_SVAKOV-R12_met.fits;1.47519;26516.6;3.95833;0.170667
20171203053634566_SVAKOV-R12_snap.fits;1.36802;26472.7;1.09746;0
20171203053734641_SVAKOV-R12_snap.fits;1.26286;26512.2;1.70295;0
20171203053839494_SVAKOV-R12_met.fits;1.41425;26516.6;2.96431;0.341333
20171203053854684_SVAKOV-R12_met.fits;1.3916;26507.8;3.44175;0.170667
20171203053921820_SVAKOV-R12_met.fits;1.44228;26472.7;4.8132;0.170667
20171203053834716_SVAKOV-R12_snap.fits;1.35653;26516.6;1.74157;0
20171203053953564_SVAKOV-R12_met.fits;1.32346;26515.1;8.33082;0.341333
20171203054000220_SVAKOV-R12_met.fits;1.22482;26515.1;2.47656;0.170667
20171203054027185_SVAKOV-R12_met.fits;1.50873;26493.2;4.03031;2.38933
20171203053934790_SVAKOV-R12_snap.fits;1.61789;26535.6;1.19088;0
20171203054034865_SVAKOV-R12_snap.fits;1.40929;26543;1.20787;0
20171203054132892_SVAKOV-R12_met.fits;1.19812;26494.6;16.5961;0.341333
20171203054139377_SVAKOV-R12_met.fits;1.65939;26502;3.38196;0.682667
20171203054149958_SVAKOV-R12_met.fits;1.40118;26518.1;5.99068;0.170667
20171203054204124_SVAKOV-R12_met.fits;1.56663;26499;11.583;0.512
20171203054212657_SVAKOV-R12_met.fits;1.39564;26471.2;4.41623;0.170667
20171203054134940_SVAKOV-R12_snap.fits;1.37441;26506.3;1.23747;0
20171203054301809_SVAKOV-R12_met.fits;1.41567;26513.7;6.76476;0.170667
20171203054311537_SVAKOV-R12_met.fits;1.61286;26523.9;5.21662;0.170667
20171203054329798_SVAKOV-R12_met.fits;1.31218;26519.5;4.38312;0.170667
20171203054235014_SVAKOV-R12_snap.fits;1.45025;26521;1.11553;0
20171203054343281_SVAKOV-R12_met.fits;1.59457;26482.9;9.79218;0.341333
20171203054345670_SVAKOV-R12_met.fits;1.37262;26506.3;10.5655;0.170667
20171203054416390_SVAKOV-R12_met.fits;1.59619;26502;15.9325;0.341333
20171203054335089_SVAKOV-R12_snap.fits;1.36362;26519.5;1.12903;0
20171203054447964_SVAKOV-R12_met.fits;1.39094;26522.5;3.41397;0.853333
20171203054452572_SVAKOV-R12_met.fits;1.41613;26490.2;3.55618;0.341333
20171203054457180_SVAKOV-R12_met.fits;1.2004;26488.8;2.52197;0.170667
20171203054435164_SVAKOV-R12_snap.fits;1.31606;26525.4;1.27332;0
20171203054548038_SVAKOV-R12_met.fits;1.40356;26494.6;3.29447;0.170667
20171203054622342_SVAKOV-R12_met.fits;1.43141;26480;3.8727;1.536
20171203054535238_SVAKOV-R12_snap.fits;1.44134;26532.7;1.19669;0
20171203054634630_SVAKOV-R12_met.fits;1.42238;26513.7;4.79698;0.512
20171203054701084_SVAKOV-R12_met.fits;1.43207;26509.3;5.91514;0.170667
20171203054711494_SVAKOV-R12_met.fits;1.21626;26507.8;3.83355;0.341333
20171203054635313_SVAKOV-R12_snap.fits;1.17268;26450.7;1.30004;0
20171203054740166_SVAKOV-R12_met.fits;1.5973;26497.6;8.29146;0.170667
20171203054757062_SVAKOV-R12_met.fits;1.16223;26516.6;5.89005;0.170667
20171203054735388_SVAKOV-R12_snap.fits;1.42019;26544.4;1.45013;0
20171203054839558_SVAKOV-R12_met.fits;1.32259;26516.6;3.45848;0.170667
20171203054904817_SVAKOV-R12_met.fits;1.30819;26532.7;2.65107;0.170667
20171203054909766_SVAKOV-R12_met.fits;1.4024;26547.4;3.37048;2.73067
20171203054922737_SVAKOV-R12_met.fits;1.42654;26507.8;3.07704;0.170667
20171203054835462_SVAKOV-R12_snap.fits;1.45595;26502;1.19643;0
20171203054940828_SVAKOV-R12_met.fits;1.49588;26526.9;3.12581;1.87733
20171203054949361_SVAKOV-R12_met.fits;1.69783;26509.3;7.73024;0.853333
20171203054955164_SVAKOV-R12_met.fits;1.49726;26502;8.53899;0.341333
20171203055003356_SVAKOV-R12_met.fits;1.43655;26526.9;2.87369;0.170667
20171203055021958_SVAKOV-R12_met.fits;1.34488;26490.2;2.82324;0.170667
20171203054935537_SVAKOV-R12_snap.fits;1.4874;26494.6;7.5839;0
20171203055031345_SVAKOV-R12_met.fits;1.41778;26523.9;28.668;3.072
20171203055048924_SVAKOV-R12_met.fits;1.47156;26509.3;3.06464;0.170667
20171203055058310_SVAKOV-R12_met.fits;1.24838;26500.5;2.98929;0.170667
20171203055035612_SVAKOV-R12_snap.fits;1.50896;26535.6;1.43572;0
20171203055146268_SVAKOV-R12_met.fits;1.29513;26540;3.00344;0.170667
20171203055153094_SVAKOV-R12_met.fits;1.39831;26494.6;3.66153;0.170667
20171203055202481_SVAKOV-R12_met.fits;1.50435;26507.8;3.45936;0.170667
20171203055205041_SVAKOV-R12_met.fits;1.46417;26504.9;4.50767;0.170667
20171203055223302_SVAKOV-R12_met.fits;1.368;26494.6;4.78682;0.341333
20171203055135686_SVAKOV-R12_snap.fits;1.46406;26531.2;0.965316;0
20171203055241393_SVAKOV-R12_met.fits;1.49855;26525.4;9.83897;0.341333
20171203055245660_SVAKOV-R12_met.fits;1.35149;26487.3;4.0037;0.170667
20171203055235761_SVAKOV-R12_snap.fits;1.40666;26497.6;1.09585;0
20171203055339932_SVAKOV-R12_met.fits;1.51516;26532.7;3.63985;0.341333
20171203055350513_SVAKOV-R12_met.fits;1.97939;26490.2;5.74908;0.341333
20171203055402630_SVAKOV-R12_met.fits;1.5616;26537.1;13.0101;0.341333
20171203055430108_SVAKOV-R12_met.fits;1.47494;26502;14.2872;0.341333
20171203055335836_SVAKOV-R12_snap.fits;1.52267;26493.2;1.10267;0
20171203055440860_SVAKOV-R12_met.fits;1.39476;26537.1;3.31537;0.170667
20171203055511409_SVAKOV-R12_met.fits;1.49831;26541.5;42.1967;1.024
20171203055517724_SVAKOV-R12_met.fits;1.50949;26480;8.37193;0.341333
20171203055529500_SVAKOV-R12_met.fits;1.26823;26488.8;2.97182;0.512
20171203055435910_SVAKOV-R12_snap.fits;1.46404;26503.4;1.3644;0
20171203055533425_SVAKOV-R12_met.fits;1.38324;26478.5;3.52404;0.170667
20171203055600049_SVAKOV-R12_met.fits;1.38908;26496.1;4.12263;1.70667
20171203055619505_SVAKOV-R12_met.fits;1.35862;26512.2;15.7647;0.512
20171203055535985_SVAKOV-R12_snap.fits;1.41411;26531.2;1.01876;0
20171203055633670_SVAKOV-R12_met.fits;1.27932;26500.5;25.3753;0.512
20171203055721628_SVAKOV-R12_met.fits;1.43275;26528.3;3.40694;0.170667
20171203055636060_SVAKOV-R12_snap.fits;1.32053;26493.2;1.16486;0
20171203055827676_SVAKOV-R12_met.fits;1.28484;26521;3.71205;0.512
20171203055736134_SVAKOV-R12_snap.fits;1.48669;26534.2;1.33065;0
20171203055836892_SVAKOV-R12_met.fits;1.34313;26497.6;3.76308;0.170667
20171203055848326_SVAKOV-R12_met.fits;1.26931;26528.3;3.09592;0.170667
20171203055902662_SVAKOV-R12_met.fits;1.29434;26488.8;6.30081;0.341333
20171203055914780_SVAKOV-R12_met.fits;1.25826;26502;6.69609;0.170667
20171203055916828_SVAKOV-R12_met.fits;1.25412;26512.2;2.52462;0.170667
20171203055836209_SVAKOV-R12_snap.fits;1.43332;26496.1;1.24342;0
20171203055953521_SVAKOV-R12_met.fits;1.34725;26490.2;3.81431;0.170667
20171203060021340_SVAKOV-R12_met.fits;1.0845;26529.8;5.58324;0.170667
20171203060031068_SVAKOV-R12_met.fits;1.39325;26503.4;3.14499;0.170667
20171203055936284_SVAKOV-R12_snap.fits;1.54309;26469.7;1.52313;0
