# file name; noise; peak f.; mag.; duration
20171203120055217_SVAKOV-R12_met.fits;1.70446;26506.3;4.28967;0.341333
20171203120003164_SVAKOV-R12_snap.fits;1.46726;26516.6;1.20371;0
20171203120109212_SVAKOV-R12_met.fits;1.39401;26516.6;3.99931;0.170667
20171203120103238_SVAKOV-R12_snap.fits;1.32393;26518.1;1.49782;0
20171203120207068_SVAKOV-R12_met.fits;1.34783;26529.8;5.07976;0.512
20171203120235398_SVAKOV-R12_met.fits;1.56495;26484.4;13.4926;0.341333
20171203120239665_SVAKOV-R12_met.fits;1.46262;26478.5;4.40294;0.170667
20171203120244273_SVAKOV-R12_met.fits;1.49763;26480;3.27701;0.341333
20171203120203313_SVAKOV-R12_snap.fits;1.29366;26468.3;1.18741;0
20171203120356465_SVAKOV-R12_met.fits;1.22603;26480;12.2451;0.682667
20171203120303388_SVAKOV-R12_snap.fits;1.39017;26494.6;1.26202;0
20171203120416262_SVAKOV-R12_met.fits;1.2951;26494.6;3.2386;0.512
20171203120434012_SVAKOV-R12_met.fits;1.37728;26477.1;6.18734;0.170667
20171203120454492_SVAKOV-R12_met.fits;1.48891;26510.7;6.65163;0.170667
20171203120403462_SVAKOV-R12_snap.fits;1.27638;26502;1.40178;0
20171203120501489_SVAKOV-R12_met.fits;1.33565;26484.4;2.69836;0.170667
20171203120503537_SVAKOV-R12_snap.fits;1.60931;26499;1.16661;0
20171203120614193_SVAKOV-R12_met.fits;1.40476;26493.2;4.88834;0.341333
20171203120618289_SVAKOV-R12_met.fits;1.22858;26513.7;3.67213;0.170667
20171203120603612_SVAKOV-R12_snap.fits;1.35658;26471.2;1.25043;0
20171203120706929_SVAKOV-R12_met.fits;1.32226;26512.2;17.4184;0.853333
20171203120710684_SVAKOV-R12_met.fits;2.1011;26543;4.34817;0.170667
20171203120716145_SVAKOV-R12_met.fits;1.33842;26529.8;6.65789;0.341333
20171203120743622_SVAKOV-R12_met.fits;1.41205;26500.5;5.24238;0.170667
20171203120749425_SVAKOV-R12_met.fits;1.328;26499;10.4279;0.853333
20171203120752838_SVAKOV-R12_met.fits;1.64755;26502;3.55114;0.341333
20171203120703686_SVAKOV-R12_snap.fits;1.40914;26494.6;1.43248;0
20171203120803761_SVAKOV-R12_snap.fits;1.42816;26453.6;1.41051;0
20171203120929948_SVAKOV-R12_met.fits;1.45623;26474.1;41.1129;0.512
20171203120903836_SVAKOV-R12_snap.fits;1.03051;26487.3;1.20634;0
20171203121005788_SVAKOV-R12_met.fits;1.31232;26465.3;2.7543;0.341333
20171203121003910_SVAKOV-R12_snap.fits;1.36932;26540;1.24802;0
20171203121142214_SVAKOV-R12_met.fits;1.26894;26487.3;7.55307;0.170667
20171203121103985_SVAKOV-R12_snap.fits;1.79737;26532.7;1.25403;0
20171203121211057_SVAKOV-R12_met.fits;1.39911;26510.7;4.12801;0.170667
20171203121204060_SVAKOV-R12_snap.fits;1.4952;26459.5;1.17607;0
20171203121314886_SVAKOV-R12_met.fits;1.79396;26481.4;4.0818;1.87733
20171203121324956_SVAKOV-R12_met.fits;1.69972;26466.8;3.57225;1.36533
20171203121337414_SVAKOV-R12_met.fits;1.61547;26471.2;4.19652;0.170667
20171203121355676_SVAKOV-R12_met.fits;1.42207;26496.1;3.89814;0.170667
20171203121304134_SVAKOV-R12_snap.fits;1.63265;26544.4;1.08029;0
20171203121413084_SVAKOV-R12_met.fits;1.39781;26547.4;3.36384;0.512
20171203121423324_SVAKOV-R12_met.fits;1.38054;26515.1;2.81776;0.170667
20171203121425542_SVAKOV-R12_met.fits;1.42789;26485.8;4.78723;0.682667
20171203121404209_SVAKOV-R12_snap.fits;1.44967;26529.8;1.4875;0
20171203121527665_SVAKOV-R12_met.fits;1.44183;26493.2;3.7374;0.170667
20171203121532614_SVAKOV-R12_met.fits;1.10782;26502;4.03976;0.341333
20171203121542513_SVAKOV-R12_met.fits;1.42869;26477.1;3.25766;0.170667
20171203121504284_SVAKOV-R12_snap.fits;1.38464;26480;1.60962;0
20171203121619889_SVAKOV-R12_met.fits;1.59256;26513.7;6.31654;0.170667
20171203121604358_SVAKOV-R12_snap.fits;1.73875;26458;1.46009;0
20171203121732081_SVAKOV-R12_met.fits;1.61054;26482.9;6.53258;0.170667
20171203121752049_SVAKOV-R12_met.fits;1.64781;26516.6;9.36171;0.341333
20171203121704433_SVAKOV-R12_snap.fits;1.47458;26499;1.07096;0
20171203121814918_SVAKOV-R12_met.fits;1.42787;26471.2;3.142;0.170667
20171203121819697_SVAKOV-R12_met.fits;1.28835;26512.2;3.93158;0.170667
20171203121804508_SVAKOV-R12_snap.fits;1.33411;26478.5;1.85399;0
20171203121903217_SVAKOV-R12_met.fits;1.44949;26506.3;4.59979;0.170667
20171203121904582_SVAKOV-R12_snap.fits;1.86161;26504.9;1.1275;0
20171203122004657_SVAKOV-R12_snap.fits;1.32906;26534.2;1.32825;0
20171203122121457_SVAKOV-R12_met.fits;1.34984;26474.1;2.73709;0.170667
20171203122155761_SVAKOV-R12_met.fits;1.46955;26507.8;3.46449;0.341333
20171203122104732_SVAKOV-R12_snap.fits;1.5202;26480;1.23497;0
20171203122259078_SVAKOV-R12_met.fits;1.29929;26504.9;2.90507;0.170667
20171203122204806_SVAKOV-R12_snap.fits;1.40236;26538.6;1.0579;0
20171203122304881_SVAKOV-R12_snap.fits;1.46669;26545.9;1.34234;0
20171203122426630_SVAKOV-R12_met.fits;1.40746;26494.6;4.54528;0.170667
20171203122432262_SVAKOV-R12_met.fits;1.58512;26516.6;9.99165;0.341333
20171203122437894_SVAKOV-R12_met.fits;1.34622;26507.8;4.76303;0.170667
20171203122443526_SVAKOV-R12_met.fits;1.42713;26472.7;3.05729;0.170667
20171203122455473_SVAKOV-R12_met.fits;1.50594;26515.1;4.32767;0.170667
20171203122404956_SVAKOV-R12_snap.fits;1.56629;26506.3;1.36449;0
20171203122521926_SVAKOV-R12_met.fits;1.3967;26543;14.5239;0.341333
20171203122531313_SVAKOV-R12_met.fits;1.33717;26472.7;2.79079;1.19467
20171203122505030_SVAKOV-R12_snap.fits;1.53779;26541.5;1.31635;0
20171203122609713_SVAKOV-R12_met.fits;1.48473;26502;3.37073;1.024
20171203122634118_SVAKOV-R12_met.fits;1.57057;26523.9;8.45471;0.341333
20171203122605105_SVAKOV-R12_snap.fits;1.33994;26472.7;1.44389;0
20171203122736753_SVAKOV-R12_met.fits;1.40799;26518.1;3.5906;0.170667
20171203122750918_SVAKOV-R12_met.fits;1.56227;26503.4;6.42425;0.170667
20171203122705180_SVAKOV-R12_snap.fits;1.55461;26499;1.20839;0
20171203122825734_SVAKOV-R12_met.fits;1.44932;26499;4.47316;0.682667
20171203122845020_SVAKOV-R12_met.fits;1.35362;26463.9;6.83402;0.341333
20171203122848945_SVAKOV-R12_met.fits;1.57561;26466.8;4.39292;0.853333
20171203122901745_SVAKOV-R12_met.fits;1.3578;26484.4;3.71857;0.170667
20171203122805254_SVAKOV-R12_snap.fits;1.32331;26525.4;1.05947;0
20171203122916593_SVAKOV-R12_met.fits;1.57857;26466.8;5.63598;5.632
20171203122905329_SVAKOV-R12_snap.fits;1.47047;26531.2;1.21399;0
20171203123014449_SVAKOV-R12_met.fits;1.43345;26490.2;3.35592;0.341333
20171203123024518_SVAKOV-R12_met.fits;1.43894;26487.3;4.24806;0.682667
20171203123005404_SVAKOV-R12_snap.fits;1.50564;26478.5;1.40889;0
20171203123105478_SVAKOV-R12_snap.fits;1.68025;26496.1;1.20691;0
20171203123211868_SVAKOV-R12_met.fits;1.53057;26513.7;4.05266;0.170667
20171203123205553_SVAKOV-R12_snap.fits;1.6094;26466.8;1.34812;0
20171203123305628_SVAKOV-R12_snap.fits;1.4176;26449.2;1.59095;0
20171203123402289_SVAKOV-R12_met.fits;1.64884;26484.4;3.35913;0.341333
20171203123447345_SVAKOV-R12_met.fits;1.45391;26528.3;4.05659;0.341333
20171203123501340_SVAKOV-R12_met.fits;1.4236;26494.6;15.6301;0.682667
20171203123405702_SVAKOV-R12_snap.fits;1.36873;26465.3;1.01542;0
20171203123537009_SVAKOV-R12_met.fits;1.35331;26528.3;3.23838;0.341333
20171203123556465_SVAKOV-R12_met.fits;1.82789;26459.5;10.4763;0.170667
20171203123505777_SVAKOV-R12_snap.fits;1.77735;26502;1.538;0
20171203123604486_SVAKOV-R12_met.fits;1.33979;26494.6;5.90958;0.170667
20171203123605852_SVAKOV-R12_snap.fits;1.70985;26529.8;1.27138;0
20171203123709169_SVAKOV-R12_met.fits;1.44721;26509.3;13.249;0.512
20171203123743132_SVAKOV-R12_met.fits;1.66907;26526.9;3.63924;0.170667
20171203123758150_SVAKOV-R12_met.fits;1.39815;26513.7;2.88692;0.170667
20171203123705926_SVAKOV-R12_snap.fits;1.3915;26503.4;1.77326;0
20171203123806001_SVAKOV-R12_snap.fits;1.32725;26453.6;1.40871;0
20171203123930481_SVAKOV-R12_met.fits;1.72749;26497.6;4.79075;0.170667
20171203124000518_SVAKOV-R12_met.fits;1.25601;26487.3;2.87589;0.170667
20171203123906076_SVAKOV-R12_snap.fits;1.46295;26531.2;1.11534;0
20171203124006150_SVAKOV-R12_snap.fits;1.49326;26525.4;1.24189;0
20171203124125340_SVAKOV-R12_met.fits;1.86616;26522.5;8.97262;0.341333
20171203124151793_SVAKOV-R12_met.fits;1.59043;26472.7;5.39018;0.512
20171203124106225_SVAKOV-R12_snap.fits;1.7944;26538.6;2.16102;0
20171203124213126_SVAKOV-R12_met.fits;1.7273;26526.9;5.45508;0.170667
20171203124206300_SVAKOV-R12_snap.fits;1.25619;26523.9;1.38827;0
20171203124341702_SVAKOV-R12_met.fits;1.42214;26487.3;33.6194;1.024
20171203124357062_SVAKOV-R12_met.fits;1.4035;26481.4;4.07898;0.170667
20171203124306374_SVAKOV-R12_snap.fits;1.57356;26494.6;1.3309;0
20171203124414641_SVAKOV-R12_met.fits;1.80889;26449.2;18.3929;0.341333
20171203124406449_SVAKOV-R12_snap.fits;1.2649;26487.3;1.18993;0
20171203124508913_SVAKOV-R12_met.fits;1.5713;26472.7;9.78734;0.341333
20171203124555676_SVAKOV-R12_met.fits;1.35321;26466.8;4.7115;0.341333
20171203124506524_SVAKOV-R12_snap.fits;1.25882;26512.2;1.42279;0
20171203124605062_SVAKOV-R12_met.fits;1.29681;26472.7;3.24366;1.19467
20171203124626396_SVAKOV-R12_met.fits;1.54956;26516.6;14.2842;0.341333
20171203124653020_SVAKOV-R12_met.fits;1.38536;26474.1;4.60304;0.682667
20171203124606598_SVAKOV-R12_snap.fits;1.38881;26503.4;1.28569;0
20171203124728177_SVAKOV-R12_met.fits;1.3404;26460.9;6.08424;0.170667
20171203124706673_SVAKOV-R12_snap.fits;1.36354;26481.4;1.4361;0
20171203124824668_SVAKOV-R12_met.fits;1.3079;26516.6;5.86453;0.170667
20171203124806748_SVAKOV-R12_snap.fits;1.54483;26506.3;1.43433;0
20171203124953926_SVAKOV-R12_met.fits;1.30075;26510.7;2.62727;0.170667
20171203124906822_SVAKOV-R12_snap.fits;1.3853;26456.5;1.36636;0
20171203125010481_SVAKOV-R12_met.fits;1.39937;26540;15.7082;0.341333
20171203125028230_SVAKOV-R12_met.fits;1.32424;26488.8;7.15063;0.170667
20171203125053489_SVAKOV-R12_met.fits;1.46313;26466.8;3.12514;1.19467
20171203125006897_SVAKOV-R12_snap.fits;1.33672;26468.3;1.51328;0
20171203125147761_SVAKOV-R12_met.fits;1.47253;26478.5;3.18834;0.170667
20171203125151174_SVAKOV-R12_met.fits;1.28903;26480;7.06736;1.024
20171203125106972_SVAKOV-R12_snap.fits;1.62412;26540;1.38242;0
20171203125210801_SVAKOV-R12_met.fits;1.5055;26463.9;11.1573;0.341333
20171203125245617_SVAKOV-R12_met.fits;1.48215;26462.4;20.333;2.048
20171203125207046_SVAKOV-R12_snap.fits;1.45946;26528.3;1.49975;0
20171203125337841_SVAKOV-R12_met.fits;1.36884;26503.4;4.71853;0.341333
20171203125307121_SVAKOV-R12_snap.fits;1.47924;26468.3;1.35985;0
20171203125416753_SVAKOV-R12_met.fits;2.84928;26531.2;6.54697;0.170667
20171203125432113_SVAKOV-R12_met.fits;1.65196;26516.6;4.03764;0.341333
20171203125439452_SVAKOV-R12_met.fits;1.47982;26513.7;4.58531;0.341333
20171203125407196_SVAKOV-R12_snap.fits;1.63857;26535.6;1.24989;0
20171203125504369_SVAKOV-R12_met.fits;1.53733;26494.6;3.15959;0.170667
20171203125517169_SVAKOV-R12_met.fits;1.48;26503.4;3.21589;0.170667
20171203125542598_SVAKOV-R12_met.fits;1.39202;26459.5;64.8643;0.682667
20171203125552838_SVAKOV-R12_met.fits;1.47127;26482.9;4.43647;0.512
20171203125507270_SVAKOV-R12_snap.fits;1.47941;26477.1;1.09669;0
20171203125607174_SVAKOV-R12_met.fits;1.95025;26471.2;51.7428;0.512
20171203125653937_SVAKOV-R12_met.fits;1.36698;26472.7;2.8377;1.536
20171203125607345_SVAKOV-R12_snap.fits;1.39467;26545.9;1.44306;0
20171203125722268_SVAKOV-R12_met.fits;1.52309;26490.2;3.78342;0.170667
20171203125737628_SVAKOV-R12_met.fits;1.51699;26507.8;3.38314;0.170667
20171203125755889_SVAKOV-R12_met.fits;1.346;26480;2.85186;0.341333
20171203125707420_SVAKOV-R12_snap.fits;1.45574;26496.1;1.24147;0
20171203125809542_SVAKOV-R12_met.fits;1.59232;26481.4;6.23116;0.170667
20171203125831900_SVAKOV-R12_met.fits;1.29792;26482.9;2.80405;0.170667
20171203125836508_SVAKOV-R12_met.fits;1.64223;26497.6;3.81629;1.024
20171203125807494_SVAKOV-R12_snap.fits;1.47075;26466.8;1.1889;0
20171203125907569_SVAKOV-R12_snap.fits;1.56606;26463.9;1.41003;0
20171203130026758_SVAKOV-R12_met.fits;1.29646;26466.8;4.35557;0.170667
20171203130031025_SVAKOV-R12_met.fits;1.22405;26474.1;2.47725;0.170667
