# file name; noise; peak f.; mag.; duration
20171203150053809_SVAKOV-R12_met.fits;1.72163;26502;4.71144;0.170667
20171203150016604_SVAKOV-R12_snap.fits;1.68345;26497.6;1.45195;0
20171203150147228_SVAKOV-R12_met.fits;1.47341;26545.9;5.83453;0.512
20171203150116678_SVAKOV-R12_snap.fits;1.57376;26449.2;1.41137;0
20171203150220678_SVAKOV-R12_met.fits;1.72163;26502;3.46791;0.170667
20171203150258225_SVAKOV-R12_met.fits;1.86572;26504.9;5.5313;0.341333
20171203150216753_SVAKOV-R12_snap.fits;1.63296;26471.2;1.28696;0
20171203150318193_SVAKOV-R12_met.fits;1.48108;26506.3;4.96525;0.341333
20171203150353862_SVAKOV-R12_met.fits;1.63093;26456.5;3.95463;0.170667
20171203150316828_SVAKOV-R12_snap.fits;1.61065;26496.1;5.21255;0
20171203150414513_SVAKOV-R12_met.fits;1.42926;26537.1;20.9002;0.853333
20171203150416902_SVAKOV-R12_snap.fits;1.5736;26547.4;1.52406;0
20171203150518684_SVAKOV-R12_met.fits;1.58116;26500.5;4.33668;0.341333
20171203150556572_SVAKOV-R12_met.fits;1.40499;26503.4;5.34573;0.170667
20171203150516977_SVAKOV-R12_snap.fits;1.6651;26516.6;1.33069;0
20171203150622001_SVAKOV-R12_met.fits;1.40083;26509.3;5.24583;0.170667
20171203150635313_SVAKOV-R12_met.fits;1.51363;26491.7;4.28191;0.170667
20171203150713542_SVAKOV-R12_met.fits;1.36602;26484.4;4.83332;0.170667
20171203150617052_SVAKOV-R12_snap.fits;1.55625;26537.1;1.10689;0
20171203150717126_SVAKOV-R12_snap.fits;1.52112;26485.8;1.64726;0
20171203150846726_SVAKOV-R12_met.fits;1.38206;26488.8;5.24919;0.341333
20171203150817201_SVAKOV-R12_snap.fits;1.38926;26518.1;1.12811;0
20171203150957553_SVAKOV-R12_met.fits;1.70255;26526.9;4.80608;0.341333
20171203150917276_SVAKOV-R12_snap.fits;1.38797;26513.7;1.06203;0
20171203151038513_SVAKOV-R12_met.fits;1.50048;26500.5;3.15707;0.512
20171203151017350_SVAKOV-R12_snap.fits;1.82864;26475.6;1.30386;0
20171203151148828_SVAKOV-R12_met.fits;1.42508;26482.9;8.13453;0.341333
20171203151117425_SVAKOV-R12_snap.fits;1.55455;26512.2;1.29469;0
20171203151258460_SVAKOV-R12_met.fits;1.41474;26497.6;10.4078;0.341333
20171203151312454_SVAKOV-R12_met.fits;1.51197;26493.2;10.6963;0.341333
20171203151217500_SVAKOV-R12_snap.fits;1.47632;26459.5;1.42986;0
20171203151322524_SVAKOV-R12_met.fits;1.26854;26468.3;4.28482;0.170667
20171203151406214_SVAKOV-R12_met.fits;1.14538;26496.1;2.62852;0.341333
20171203151317574_SVAKOV-R12_snap.fits;1.47378;26497.6;1.25869;0
20171203151417649_SVAKOV-R12_snap.fits;1.43866;26547.4;1.38358;0
20171203151556806_SVAKOV-R12_met.fits;1.31983;26491.7;3.06116;0.170667
20171203151517724_SVAKOV-R12_snap.fits;1.51367;26500.5;3.08755;0
20171203151616262_SVAKOV-R12_met.fits;1.51367;26500.5;3.08755;0.170667
20171203151628550_SVAKOV-R12_met.fits;1.52339;26494.6;4.44522;0.170667
20171203151650054_SVAKOV-R12_met.fits;1.36506;26521;3.09067;0.512
20171203151617798_SVAKOV-R12_snap.fits;1.34143;26460.9;1.30678;0
20171203151737670_SVAKOV-R12_met.fits;1.63217;26523.9;4.06158;0.170667
20171203151801564_SVAKOV-R12_met.fits;1.23743;26523.9;4.4903;0.170667
20171203151812998_SVAKOV-R12_met.fits;1.26088;26465.3;3.93227;0.170667
20171203151717873_SVAKOV-R12_snap.fits;1.50084;26525.4;1.33363;0
20171203151834673_SVAKOV-R12_met.fits;1.49131;26496.1;4.38606;0.170667
20171203151817948_SVAKOV-R12_snap.fits;1.38258;26525.4;1.47967;0
20171203151918022_SVAKOV-R12_snap.fits;1.93389;26449.2;1.25851;0
20171203152054620_SVAKOV-R12_met.fits;1.53281;26487.3;3.19944;0.170667
20171203152056838_SVAKOV-R12_met.fits;1.48752;26488.8;9.28955;0.170667
20171203152018097_SVAKOV-R12_snap.fits;1.42429;26458;1.50121;0
20171203152130630_SVAKOV-R12_met.fits;1.47828;26494.6;14.3095;0.341333
20171203152133020_SVAKOV-R12_met.fits;1.37606;26496.1;5.95356;0.341333
20171203152139676_SVAKOV-R12_met.fits;1.42036;26513.7;2.9223;0.341333
20171203152156401_SVAKOV-R12_met.fits;1.41051;26499;4.64158;0.170667
20171203152159644_SVAKOV-R12_met.fits;1.4898;26494.6;5.83859;0.341333
20171203152118172_SVAKOV-R12_snap.fits;1.52236;26459.5;1.09409;0
20171203152234460_SVAKOV-R12_met.fits;1.6057;26480;3.28137;0.170667
20171203152301425_SVAKOV-R12_met.fits;1.46934;26531.2;8.48114;0.341333
20171203152218246_SVAKOV-R12_snap.fits;1.9164;26538.6;1.40745;0
20171203152316273_SVAKOV-R12_met.fits;1.39933;26535.6;2.81892;0.512
20171203152326684_SVAKOV-R12_met.fits;1.37408;26493.2;7.07425;0.341333
20171203152353478_SVAKOV-R12_met.fits;1.38125;26472.7;5.6904;0.170667
20171203152356380_SVAKOV-R12_met.fits;1.65492;26507.8;3.57808;0.170667
20171203152404572_SVAKOV-R12_met.fits;1.43112;26502;3.12365;0.170667
20171203152318321_SVAKOV-R12_snap.fits;1.89339;26493.2;1.97998;0
20171203152418396_SVAKOV-R12_snap.fits;1.83387;26494.6;1.94415;0
20171203152518470_SVAKOV-R12_snap.fits;1.54394;26478.5;2.08567;0
20171203152640220_SVAKOV-R12_met.fits;1.57138;26478.5;13.5979;0.341333
20171203152659164_SVAKOV-R12_met.fits;1.78366;26507.8;7.00825;0.341333
20171203152618545_SVAKOV-R12_snap.fits;1.98951;26455.1;1.67084;0
20171203152738588_SVAKOV-R12_met.fits;1.49513;26541.5;3.14902;0.170667
20171203152718620_SVAKOV-R12_snap.fits;1.61909;26513.7;1.37225;0
20171203152818694_SVAKOV-R12_snap.fits;1.63275;26487.3;3.14308;0
20171203152915185_SVAKOV-R12_met.fits;1.545;26496.1;5.26454;0.341333
20171203152919964_SVAKOV-R12_met.fits;1.66454;26493.2;4.02793;0.341333
20171203152918769_SVAKOV-R12_snap.fits;1.2924;26488.8;1.18697;0
20171203153018844_SVAKOV-R12_snap.fits;1.44458;26525.4;1.23914;0
20171203153122673_SVAKOV-R12_met.fits;1.53405;26506.3;3.14581;0.341333
20171203153118918_SVAKOV-R12_snap.fits;1.4985;26515.1;1.20813;0
20171203153218993_SVAKOV-R12_snap.fits;1.80205;26525.4;1.37204;0
20171203153339206_SVAKOV-R12_met.fits;1.49206;26504.9;9.08444;0.512
20171203153357809_SVAKOV-R12_met.fits;1.50848;26502;4.44903;0.170667
20171203153407537_SVAKOV-R12_met.fits;1.67664;26496.1;5.64487;0.341333
20171203153319068_SVAKOV-R12_snap.fits;1.60713;26519.5;0.918553;0
20171203153419142_SVAKOV-R12_snap.fits;1.71664;26497.6;1.36862;0
20171203153528092_SVAKOV-R12_met.fits;1.7184;26497.6;17.0917;0.512
20171203153534406_SVAKOV-R12_met.fits;1.68497;26491.7;4.61764;0.170667
20171203153557958_SVAKOV-R12_met.fits;1.30371;26497.6;2.73274;0.170667
20171203153519217_SVAKOV-R12_snap.fits;1.53417;26510.7;1.44387;0
20171203153619292_SVAKOV-R12_snap.fits;1.51852;26545.9;1.3175;0
20171203153719366_SVAKOV-R12_snap.fits;1.5435;26462.4;1.59026;0
20171203153829852_SVAKOV-R12_met.fits;1.29423;26532.7;4.15283;0.170667
20171203153819441_SVAKOV-R12_snap.fits;1.41657;26469.7;1.09048;0
20171203153920540_SVAKOV-R12_met.fits;1.39611;26488.8;7.94272;0.512
20171203153946993_SVAKOV-R12_met.fits;1.37134;26525.4;3.51856;0.170667
20171203153919516_SVAKOV-R12_snap.fits;1.42726;26484.4;1.19805;0
20171203154043996_SVAKOV-R12_met.fits;1.34166;26499;2.87951;0.170667
20171203154019590_SVAKOV-R12_snap.fits;1.19532;26521;1.54396;0
20171203154119665_SVAKOV-R12_snap.fits;1.35347;26458;1.10989;0
20171203154225201_SVAKOV-R12_met.fits;1.2942;26477.1;3.40472;0.170667
20171203154230833_SVAKOV-R12_met.fits;1.52469;26507.8;12.4845;0.341333
20171203154258652_SVAKOV-R12_met.fits;1.29554;26499;2.64755;0.170667
20171203154219740_SVAKOV-R12_snap.fits;1.39093;26481.4;1.01433;0
20171203154319814_SVAKOV-R12_snap.fits;1.45605;26521;1.33258;0
20171203154421596_SVAKOV-R12_met.fits;1.60214;26515.1;15.9733;0.512
20171203154419889_SVAKOV-R12_snap.fits;1.39326;26471.2;0.975792;0
20171203154600582_SVAKOV-R12_met.fits;1.35761;26485.8;7.13807;0.341333
20171203154519964_SVAKOV-R12_snap.fits;1.34752;26545.9;1.28523;0
20171203154629937_SVAKOV-R12_met.fits;1.33879;26504.9;2.97675;0.170667
20171203154620038_SVAKOV-R12_snap.fits;1.29913;26497.6;1.32858;0
20171203154808412_SVAKOV-R12_met.fits;1.58661;26472.7;3.88629;0.170667
20171203154720113_SVAKOV-R12_snap.fits;1.53501;26513.7;1.60065;0
20171203154820188_SVAKOV-R12_snap.fits;1.26608;26502;0.818217;0
20171203154955932_SVAKOV-R12_met.fits;1.51574;26504.9;4.18911;0.341333
20171203155008902_SVAKOV-R12_met.fits;1.35507;26547.4;7.02801;0.682667
20171203154920262_SVAKOV-R12_snap.fits;1.50156;26491.7;1.84359;0
20171203155033649_SVAKOV-R12_met.fits;1.71285;26487.3;3.42931;0.170667
20171203155020337_SVAKOV-R12_snap.fits;1.67367;26497.6;1.1;0
20171203155122289_SVAKOV-R12_met.fits;1.51556;26499;4.6117;0.170667
20171203155120412_SVAKOV-R12_snap.fits;1.49153;26541.5;1.32259;0
20171203155218438_SVAKOV-R12_met.fits;1.19874;26537.1;3.4871;0.341333
20171203155245574_SVAKOV-R12_met.fits;1.61084;26504.9;3.37567;0.170667
20171203155220486_SVAKOV-R12_snap.fits;1.41273;26487.3;1.19819;0
20171203155320561_SVAKOV-R12_snap.fits;1.47936;26541.5;1.39372;0
20171203155420636_SVAKOV-R12_snap.fits;1.39681;26532.7;1.50537;0
20171203155520028_SVAKOV-R12_met.fits;1.59794;26503.4;3.77834;0.170667
20171203155533340_SVAKOV-R12_met.fits;1.48016;26494.6;3.89113;0.341333
20171203155536241_SVAKOV-R12_met.fits;1.32832;26509.3;2.808;0.170667
20171203155546652_SVAKOV-R12_met.fits;1.37171;26503.4;2.86202;0.341333
20171203155601500_SVAKOV-R12_met.fits;1.46516;26490.2;3.63279;0.341333
20171203155520710_SVAKOV-R12_snap.fits;1.49734;26525.4;1.30732;0
20171203155640412_SVAKOV-R12_met.fits;1.09546;26516.6;3.25584;0.170667
20171203155700380_SVAKOV-R12_met.fits;1.58807;26502;4.06672;1.024
20171203155706012_SVAKOV-R12_met.fits;1.36636;26532.7;3.66644;0.170667
20171203155716764_SVAKOV-R12_met.fits;1.30058;26488.8;3.64069;0.170667
20171203155620785_SVAKOV-R12_snap.fits;1.92176;26459.5;1.54318;0
20171203155756358_SVAKOV-R12_met.fits;1.49844;26503.4;6.76579;0.170667
20171203155806940_SVAKOV-R12_met.fits;1.47057;26499;3.11727;0.170667
20171203155720860_SVAKOV-R12_snap.fits;1.58856;26526.9;1.2243;0
20171203155834758_SVAKOV-R12_met.fits;1.59229;26497.6;11.6203;0.512
20171203155904284_SVAKOV-R12_met.fits;1.42436;26503.4;3.76053;0.341333
20171203155820934_SVAKOV-R12_snap.fits;1.56836;26506.3;1.3383;0
20171203155921862_SVAKOV-R12_met.fits;1.34932;26499;2.91654;0.170667
20171203155921009_SVAKOV-R12_snap.fits;1.35746;26471.2;1.08302;0
20171203160030300_SVAKOV-R12_met.fits;1.48098;26504.9;3.56102;0.341333
