# file name; noise; peak f.; mag.; duration
20171203070117873_SVAKOV-R12_met.fits;1.32854;26491.7;4.88168;0.853333
20171203070126065_SVAKOV-R12_met.fits;1.42235;26496.1;2.98241;0.170667
20171203070040838_SVAKOV-R12_snap.fits;1.28003;26480;1.45274;0
20171203070139548_SVAKOV-R12_met.fits;1.36683;26522.5;2.79007;0.170667
20171203070148593_SVAKOV-R12_met.fits;1.23871;26518.1;7.79159;4.43733
20171203070204124_SVAKOV-R12_met.fits;1.53223;26500.5;3.57886;1.87733
20171203070140913_SVAKOV-R12_snap.fits;1.38697;26503.4;1.3831;0
20171203070247132_SVAKOV-R12_met.fits;1.76702;26547.4;4.80931;0.170667
20171203070312390_SVAKOV-R12_met.fits;1.46814;26462.4;7.08249;0.170667
20171203070316998_SVAKOV-R12_met.fits;1.70737;26499;5.24441;0.341333
20171203070240988_SVAKOV-R12_snap.fits;1.21993;26493.2;1.36792;0
20171203070353180_SVAKOV-R12_met.fits;1.11743;26497.6;4.49116;0.170667
20171203070434652_SVAKOV-R12_met.fits;1.43311;26512.2;2.88199;0.170667
20171203070341062_SVAKOV-R12_snap.fits;1.35567;26518.1;1.23237;0
20171203070443014_SVAKOV-R12_met.fits;1.58617;26504.9;8.34983;0.341333
20171203070529436_SVAKOV-R12_met.fits;1.53475;26496.1;8.30296;0.512
20171203070441137_SVAKOV-R12_snap.fits;1.24738;26462.4;1.36935;0
20171203070618929_SVAKOV-R12_met.fits;1.64755;26510.7;6.57303;0.512
20171203070541212_SVAKOV-R12_snap.fits;1.40406;26534.2;1.23242;0
20171203070652550_SVAKOV-R12_met.fits;1.29456;26528.3;3.17281;0.170667
20171203070658353_SVAKOV-R12_met.fits;1.24958;26496.1;5.59014;0.512
20171203070719686_SVAKOV-R12_met.fits;1.51789;26481.4;3.14238;2.048
20171203070724124_SVAKOV-R12_met.fits;1.5631;26506.3;4.35249;0.341333
20171203070641286_SVAKOV-R12_snap.fits;1.69816;26531.2;1.07724;0
20171203070819249_SVAKOV-R12_met.fits;1.24803;26481.4;2.67395;0.170667
20171203070834609_SVAKOV-R12_met.fits;1.28673;26509.3;3.11299;0.170667
20171203070741361_SVAKOV-R12_snap.fits;1.46331;26541.5;0.991867;0
20171203070844337_SVAKOV-R12_met.fits;1.40392;26504.9;6.31665;0.170667
20171203070841436_SVAKOV-R12_snap.fits;1.13292;26518.1;1.30402;0
20171203070955846_SVAKOV-R12_met.fits;2.51;26472.7;15.116;0.341333
20171203071031686_SVAKOV-R12_met.fits;1.37416;26503.4;5.69448;0.341333
20171203070941510_SVAKOV-R12_snap.fits;1.62226;26487.3;1.37601;0
20171203071112988_SVAKOV-R12_met.fits;1.5084;26466.8;4.00795;0.170667
20171203071041585_SVAKOV-R12_snap.fits;1.36027;26523.9;2.29092;0
20171203071226545_SVAKOV-R12_met.fits;1.48522;26504.9;9.14562;0.341333
20171203071141660_SVAKOV-R12_snap.fits;1.2589;26478.5;0.960818;0
20171203071241052_SVAKOV-R12_met.fits;1.64678;26506.3;5.17857;0.170667
20171203071310406_SVAKOV-R12_met.fits;1.37945;26503.4;3.43395;0.170667
20171203071241734_SVAKOV-R12_snap.fits;1.56495;26547.4;0.980682;0
20171203071414065_SVAKOV-R12_met.fits;1.4514;26513.7;2.94298;0.170667
20171203071427377_SVAKOV-R12_met.fits;1.68838;26466.8;4.18227;0.170667
20171203071341809_SVAKOV-R12_snap.fits;1.5834;26493.2;1.48645;0
20171203071442225_SVAKOV-R12_met.fits;1.67561;26485.8;4.15743;0.170667
20171203071537692_SVAKOV-R12_met.fits;1.63147;26509.3;3.28264;0.170667
20171203071441884_SVAKOV-R12_snap.fits;1.6433;26547.4;1.39208;0
20171203071630940_SVAKOV-R12_met.fits;1.44964;26518.1;4.45912;0.170667
20171203071541958_SVAKOV-R12_snap.fits;1.48134;26523.9;1.26046;0
20171203071643569_SVAKOV-R12_met.fits;1.65221;26510.7;3.88232;0.512
20171203071659270_SVAKOV-R12_met.fits;1.45817;26507.8;3.63014;0.170667
20171203071718726_SVAKOV-R12_met.fits;1.88899;26509.3;3.82719;0.170667
20171203071732038_SVAKOV-R12_met.fits;1.57286;26480;10.9707;0.512
20171203071642033_SVAKOV-R12_snap.fits;1.30709;26450.7;1.27148;0
20171203071747910_SVAKOV-R12_met.fits;1.51252;26507.8;3.16578;0.170667
20171203071821020_SVAKOV-R12_met.fits;1.5091;26475.6;7.50944;0.341333
20171203071828188_SVAKOV-R12_met.fits;1.58976;26506.3;6.09166;0.341333
20171203071742108_SVAKOV-R12_snap.fits;1.81091;26462.4;1.13777;0
20171203071927580_SVAKOV-R12_met.fits;1.34412;26497.6;2.76781;0.170667
20171203071842182_SVAKOV-R12_snap.fits;1.56055;26531.2;1.34588;0
20171203071942257_SVAKOV-R12_snap.fits;1.4623;26475.6;1.28851;0
20171203072058033_SVAKOV-R12_met.fits;1.48889;26509.3;3.74772;0.170667
20171203072110833_SVAKOV-R12_met.fits;1.3335;26526.9;2.84325;0.341333
20171203072135921_SVAKOV-R12_met.fits;1.51666;26478.5;6.22433;0.341333
20171203072042332_SVAKOV-R12_snap.fits;1.49795;26541.5;1.18023;0
20171203072142406_SVAKOV-R12_snap.fits;1.49516;26529.8;1.28771;0
20171203072250844_SVAKOV-R12_met.fits;1.27883;26521;4.94213;0.341333
20171203072325148_SVAKOV-R12_met.fits;1.53306;26507.8;11.252;0.341333
20171203072242481_SVAKOV-R12_snap.fits;1.55095;26502;1.74989;0
20171203072407985_SVAKOV-R12_met.fits;1.47904;26507.8;3.39716;0.512
20171203072426246_SVAKOV-R12_met.fits;1.42316;26490.2;3.01828;0.170667
20171203072342556_SVAKOV-R12_snap.fits;1.50918;26512.2;1.24093;0
20171203072444849_SVAKOV-R12_met.fits;1.52992;26478.5;10.1411;1.536
20171203072453894_SVAKOV-R12_met.fits;1.25909;26515.1;5.9589;0.170667
20171203072512668_SVAKOV-R12_met.fits;1.37549;26490.2;3.59806;0.170667
20171203072442630_SVAKOV-R12_snap.fits;1.43898;26463.9;1.42983;0
20171203072549361_SVAKOV-R12_met.fits;1.65826;26525.4;3.96368;0.341333
20171203072610012_SVAKOV-R12_met.fits;1.28862;26488.8;17.802;0.341333
20171203072542705_SVAKOV-R12_snap.fits;1.37721;26472.7;1.06385;0
20171203072640049_SVAKOV-R12_met.fits;1.422;26497.6;2.95878;0.170667
20171203072642780_SVAKOV-R12_snap.fits;1.37341;26450.7;1.34587;0
20171203072800945_SVAKOV-R12_met.fits;1.77221;26488.8;5.72334;0.341333
20171203072742854_SVAKOV-R12_snap.fits;1.5549;26516.6;1.38417;0
20171203072842758_SVAKOV-R12_met.fits;1.37073;26506.3;3.25691;0.170667
20171203072842929_SVAKOV-R12_snap.fits;1.61023;26475.6;1.2364;0
20171203072939761_SVAKOV-R12_met.fits;1.52513;26497.6;3.14909;0.170667
20171203072955462_SVAKOV-R12_met.fits;1.55397;26509.3;5.33082;0.341333
20171203072943004_SVAKOV-R12_snap.fits;1.33551;26452.1;1.36358;0
20171203073111068_SVAKOV-R12_met.fits;1.56146;26507.8;3.22001;0.170667
20171203073133084_SVAKOV-R12_met.fits;1.23074;26504.9;2.7806;0.512
20171203073136326_SVAKOV-R12_met.fits;1.31538;26502;3.67869;0.170667
20171203073043078_SVAKOV-R12_snap.fits;1.39714;26499;1.19324;0
20171203073154246_SVAKOV-R12_met.fits;1.52092;26504.9;4.0348;2.38933
20171203073202950_SVAKOV-R12_met.fits;1.54205;26510.7;5.41761;0.170667
20171203073216262_SVAKOV-R12_met.fits;1.25526;26512.2;3.55185;0.170667
20171203073143153_SVAKOV-R12_snap.fits;1.26527;26515.1;1.3344;0
20171203073305244_SVAKOV-R12_met.fits;1.31728;26510.7;3.2416;0.170667
20171203073327089_SVAKOV-R12_met.fits;1.43988;26497.6;11.1058;1.19467
20171203073332209_SVAKOV-R12_met.fits;1.57015;26503.4;3.34437;0.512
20171203073243228_SVAKOV-R12_snap.fits;1.43531;26515.1;1.50373;0
20171203073423068_SVAKOV-R12_met.fits;1.27591;26541.5;3.32784;0.170667
20171203073431601_SVAKOV-R12_met.fits;1.53965;26450.7;5.54007;0.341333
20171203073343302_SVAKOV-R12_snap.fits;1.57355;26537.1;0.83253;0
20171203073439964_SVAKOV-R12_met.fits;1.48148;26502;3.09892;0.170667
20171203073457030_SVAKOV-R12_met.fits;1.38411;26500.5;5.467;0.512
20171203073512390_SVAKOV-R12_met.fits;1.11831;26497.6;3.26934;0.512
20171203073443377_SVAKOV-R12_snap.fits;1.46718;26468.3;1.44021;0
20171203073552326_SVAKOV-R12_met.fits;1.65902;26499;6.52418;0.341333
20171203073616561_SVAKOV-R12_met.fits;1.5107;26506.3;9.65689;0.341333
20171203073618950_SVAKOV-R12_met.fits;1.23238;26496.1;5.81807;0.170667
20171203073543452_SVAKOV-R12_snap.fits;1.29169;26545.9;1.3021;0
20171203073647622_SVAKOV-R12_met.fits;1.67203;26545.9;6.30437;1.36533
20171203073659398_SVAKOV-R12_met.fits;1.68;26506.3;16.8934;2.73067
20171203073705030_SVAKOV-R12_met.fits;1.66504;26502;6.53041;0.170667
20171203073730118_SVAKOV-R12_met.fits;1.43574;26510.7;5.02359;0.170667
20171203073643526_SVAKOV-R12_snap.fits;1.50274;26493.2;1.13018;0
20171203073753670_SVAKOV-R12_met.fits;1.34583;26503.4;8.1923;0.341333
20171203073812102_SVAKOV-R12_met.fits;1.41274;26497.6;8.65409;0.341333
20171203073823878_SVAKOV-R12_met.fits;1.46874;26510.7;3.46398;0.170667
20171203073743601_SVAKOV-R12_snap.fits;1.41138;26452.1;1.14873;0
20171203073849137_SVAKOV-R12_met.fits;1.33999;26494.6;14.2636;0.341333
20171203073843676_SVAKOV-R12_snap.fits;1.44551;26474.1;1.47757;0
20171203074024881_SVAKOV-R12_met.fits;1.38506;26462.4;10.5422;0.512
20171203074033073_SVAKOV-R12_met.fits;1.41171;26525.4;2.9948;0.170667
20171203073943750_SVAKOV-R12_snap.fits;1.59795;26502;1.09678;0
20171203074043825_SVAKOV-R12_snap.fits;1.46725;26463.9;1.40446;0
20171203074145948_SVAKOV-R12_met.fits;1.39719;26499;3.71585;0.853333
20171203074213084_SVAKOV-R12_met.fits;1.60217;26522.5;4.48579;0.170667
20171203074218033_SVAKOV-R12_met.fits;1.44071;26465.3;6.40908;0.170667
20171203074226054_SVAKOV-R12_met.fits;1.28189;26543;3.01785;0.512
20171203074143900_SVAKOV-R12_snap.fits;1.63795;26468.3;1.28108;0
20171203074257457_SVAKOV-R12_met.fits;1.27246;26502;12.4828;0.341333
20171203074312476_SVAKOV-R12_met.fits;1.42826;26525.4;3.49556;0.170667
20171203074243974_SVAKOV-R12_snap.fits;1.58195;26494.6;1.15135;0
20171203074349852_SVAKOV-R12_met.fits;1.5076;26502;10.0835;0.341333
20171203074425692_SVAKOV-R12_met.fits;1.57;26502;3.92207;1.19467
20171203074344049_SVAKOV-R12_snap.fits;1.44699;26512.2;0.958734;0
20171203074455046_SVAKOV-R12_met.fits;1.17083;26531.2;4.14212;0.341333
20171203074458972_SVAKOV-R12_met.fits;1.54233;26491.7;3.51219;0.170667
20171203074508700_SVAKOV-R12_met.fits;1.55969;26499;5.12737;0.170667
20171203074520817_SVAKOV-R12_met.fits;1.594;26450.7;3.50957;0.170667
20171203074444124_SVAKOV-R12_snap.fits;1.40674;26465.3;0.959798;0
20171203074545393_SVAKOV-R12_met.fits;1.34522;26497.6;3.18225;0.170667
20171203074552732_SVAKOV-R12_met.fits;1.41261;26504.9;4.75259;0.341333
20171203074557852_SVAKOV-R12_met.fits;1.54116;26496.1;6.67009;1.70667
20171203074615260_SVAKOV-R12_met.fits;1.43387;26503.4;6.72054;0.512
20171203074544198_SVAKOV-R12_snap.fits;1.39098;26491.7;1.49222;0
20171203074701852_SVAKOV-R12_met.fits;1.32857;26491.7;3.52591;0.170667
20171203074644273_SVAKOV-R12_snap.fits;1.43414;26497.6;2.42002;0
20171203074747590_SVAKOV-R12_met.fits;1.61247;26512.2;3.38764;0.341333
20171203074744348_SVAKOV-R12_snap.fits;1.39843;26465.3;1.47998;0
20171203074844422_SVAKOV-R12_snap.fits;1.57466;26515.1;1.51366;0
20171203075012145_SVAKOV-R12_met.fits;1.34082;26512.2;11.0323;0.341333
20171203074944497_SVAKOV-R12_snap.fits;1.44105;26491.7;1.1377;0
20171203075058225_SVAKOV-R12_met.fits;1.36264;26509.3;3.33227;0.170667
20171203075044572_SVAKOV-R12_snap.fits;1.37819;26509.3;1.1084;0
20171203075210929_SVAKOV-R12_met.fits;1.61784;26488.8;4.46222;0.170667
20171203075144646_SVAKOV-R12_snap.fits;1.39493;26503.4;1.16382;0
20171203075241137_SVAKOV-R12_met.fits;1.24692;26503.4;3.13547;0.341333
20171203075249670_SVAKOV-R12_met.fits;1.6086;26509.3;4.1024;2.048
20171203075310662_SVAKOV-R12_met.fits;1.50271;26502;3.67179;0.341333
20171203075244721_SVAKOV-R12_snap.fits;1.37657;26468.3;1.08752;0
20171203075415686_SVAKOV-R12_met.fits;1.61724;26497.6;4.30401;0.512
20171203075418417_SVAKOV-R12_met.fits;1.65711;26491.7;5.74075;0.170667
20171203075344796_SVAKOV-R12_snap.fits;1.47354;26460.9;1.48876;0
20171203075533169_SVAKOV-R12_met.fits;1.3043;26496.1;3.99093;0.170667
20171203075537948_SVAKOV-R12_met.fits;1.4493;26503.4;4.40891;0.170667
20171203075444870_SVAKOV-R12_snap.fits;1.54371;26529.8;1.12869;0
20171203075556721_SVAKOV-R12_met.fits;1.73822;26484.4;5.76544;0.170667
20171203075613788_SVAKOV-R12_met.fits;1.52629;26493.2;4.38873;0.170667
20171203075630001_SVAKOV-R12_met.fits;1.27858;26474.1;3.71614;0.170667
20171203075544945_SVAKOV-R12_snap.fits;1.3218;26491.7;1.39918;0
20171203075651505_SVAKOV-R12_met.fits;1.30978;26502;11.5246;1.36533
20171203075706865_SVAKOV-R12_met.fits;1.49601;26506.3;3.32661;0.170667
20171203075717958_SVAKOV-R12_met.fits;1.50584;26500.5;4.88979;0.341333
20171203075733318_SVAKOV-R12_met.fits;1.56738;26506.3;3.4483;0.170667
20171203075645020_SVAKOV-R12_snap.fits;1.49827;26460.9;1.08589;0
20171203075752262_SVAKOV-R12_met.fits;1.56815;26471.2;10.9474;0.341333
20171203075812230_SVAKOV-R12_met.fits;1.48049;26507.8;9.21223;0.170667
20171203075745094_SVAKOV-R12_snap.fits;1.67536;26487.3;1.25444;0
20171203075916401_SVAKOV-R12_met.fits;1.53931;26502;3.22239;1.87733
20171203075921009_SVAKOV-R12_met.fits;1.4125;26494.6;3.57343;0.170667
20171203075845169_SVAKOV-R12_snap.fits;1.3257;26537.1;1.46103;0
20171203080008966_SVAKOV-R12_met.fits;1.41012;26516.6;4.35618;0.170667
20171203075945244_SVAKOV-R12_snap.fits;1.36399;26484.4;4.74635;0
