#timestamp,LO_Frequency,Hit,StdDev 
1512277215.1,286046995.8,N
1512277235.9,286046997.7,N
1512277255.7,286046997.0,N
1512277275.5,286046996.5,N
1512277295.4,286046999.1,N
1512277315.2,286046997.7,N
1512277335.0,286046997.1,N
1512277335.9,286046997.1,N
1512277355.8,286046998.7,N
1512277375.6,286046999.4,N
1512277395.5,286046998.7,N
1512277415.3,286046998.6,N
1512277435.1,286046998.4,N
1512277455.9,286047000.6,N
1512277475.7,286047001.1,N
1512277495.5,286047000.5,N
1512277515.4,286047000.8,N
1512277535.2,286046998.3,N
1512277555.1,286046997.8,N
1512277556.0,286046997.8,N
1512277575.8,286046995.1,N
1512277595.6,286046997.9,N
1512277615.5,286046997.3,N
1512277635.3,286046998.0,N
1512277655.2,286046995.0,N
1512277675.9,286046997.6,N
1512277695.7,286046995.5,N
1512277715.6,286046995.5,N
1512277735.4,286046995.1,N
1512277755.2,286046995.9,N
1512277775.1,286046996.7,N
1512277776.0,286046996.7,N
1512277795.8,286046997.6,N
1512277815.7,286046997.6,N
1512277835.5,286046999.0,N
1512277855.3,286046999.2,N
1512277875.2,286046996.9,N
1512277895.0,286046999.3,N
1512277895.9,286046999.3,N
1512277915.8,286046998.7,N
1512277935.6,286046996.5,N
1512277955.4,286046999.3,N
1512277975.3,286046999.1,N
1512277995.1,286046996.8,N
1512278015.9,286046998.5,N
1512278035.7,286046998.3,N
1512278055.5,286046997.8,N
1512278075.4,286046995.0,Y
1512278095.2,286046998.7,P
1512278115.1,286047000.7,N
1512278116.0,286047000.7,N
1512278135.8,286047001.2,N
1512278155.6,286047000.6,N
1512278175.5,286047000.1,N
1512278195.3,286047002.5,N
1512278215.1,286047001.9,N
1512278235.9,286047002.8,N
1512278255.7,286047001.8,N
1512278275.6,286047002.1,N
1512278295.4,286047001.0,N
1512278315.2,286046998.2,N
1512278335.1,286046998.3,N
1512278336.0,286046998.3,N
1512278355.8,286046998.6,N
1512278375.6,286047000.5,N
1512278395.5,286047000.4,N
1512278415.3,286046998.9,N
1512278435.2,286046999.2,N
1512278455.9,286046998.1,N
1512278475.7,286046998.7,N
1512278495.6,286046998.6,N
1512278515.4,286047000.1,N
1512278535.2,286046998.7,N
1512278555.1,286046999.5,N
1512278556.0,286046999.5,N
1512278575.8,286047000.9,N
1512278595.7,286047000.7,N
1512278615.5,286047000.1,N
1512278635.3,286046999.8,N
1512278655.2,286047000.7,N
1512278675.0,286047002.0,N
1512278675.9,286047002.0,N
1512278695.7,286047003.4,N
1512278715.6,286047005.5,Y
1512278735.4,286047003.1,P
1512278755.3,286047004.0,N
1512278775.1,286047001.8,N
1512278795.8,286047001.8,N
1512278815.7,286047001.9,N
1512278835.5,286047001.7,N
1512278855.4,286047001.9,N
1512278875.2,286047003.8,Y
1512278895.0,286047002.8,P
1512278895.9,286047002.8,P
1512278915.8,286047002.1,P
1512278935.6,286047001.6,Y
1512278955.4,286046998.7,P
1512278975.3,286046996.6,N
1512278995.1,286046997.2,N
1512279015.9,286046995.4,N
1512279035.7,286046993.5,N
1512279055.5,286046997.6,N
1512279075.4,286046995.2,N
1512279095.2,286046997.9,N
1512279115.1,286046996.7,N
1512279116.0,286046996.7,N
1512279135.8,286046999.0,N
1512279155.6,286046999.1,N
1512279175.5,286046996.5,N
1512279195.3,286046996.7,N
1512279215.2,286046995.0,N
1512279235.9,286046997.2,N
1512279255.7,286046997.5,N
1512279275.6,286046999.5,N
1512279295.4,286046999.1,N
1512279315.2,286046998.2,N
1512279335.1,286047000.7,N
1512279336.0,286047000.7,N
1512279355.8,286047000.8,N
1512279375.7,286046999.5,N
1512279395.5,286046999.2,N
1512279415.3,286046996.5,N
1512279435.2,286046996.9,N
1512279455.0,286046996.8,N
1512279455.9,286046996.8,N
1512279475.7,286046997.2,N
1512279495.6,286046999.6,N
1512279515.4,286046999.2,N
1512279535.3,286046998.9,N
1512279555.1,286046998.4,N
1512279556.0,286046998.4,N
1512279575.8,286046998.6,N
1512279595.7,286046998.2,N
1512279615.5,286047001.0,N
1512279635.3,286047000.0,N
1512279655.2,286047000.4,N
1512279675.0,286047000.3,N
1512279675.9,286047000.3,N
1512279695.8,286046999.9,N
1512279715.6,286047001.1,N
1512279735.4,286047000.9,N
1512279755.3,286046998.5,N
1512279775.1,286047001.0,N
1512279795.9,286047001.2,N
1512279815.7,286047000.9,N
1512279835.5,286047000.5,N
1512279855.4,286046999.7,N
1512279875.2,286047000.2,N
1512279895.0,286046999.0,N
1512279895.9,286046999.0,N
1512279915.8,286047000.7,N
1512279935.6,286047000.0,N
1512279955.5,286047001.0,N
1512279975.3,286047000.4,N
1512279995.1,286046996.6,N
1512280015.9,286046999.0,N
1512280035.7,286047001.2,N
1512280055.5,286047000.4,N
1512280075.4,286047000.1,N
1512280095.2,286047002.3,N
1512280115.1,286047001.5,N
1512280116.0,286047001.5,N
1512280135.8,286047002.0,N
1512280155.6,286047001.6,N
1512280175.5,286047004.0,Y
1512280195.3,286047002.2,P
1512280215.1,286047001.5,N
1512280235.9,286047001.9,N
1512280255.7,286046999.7,N
1512280275.6,286047000.4,N
1512280295.4,286047000.6,N
1512280315.2,286046998.6,N
1512280335.1,286046999.5,N
1512280336.0,286046999.5,N
1512280355.8,286046997.0,N
1512280375.6,286046998.3,N
1512280395.5,286046998.7,N
1512280415.3,286047000.7,N
1512280435.2,286047000.7,N
1512280455.9,286047000.5,N
1512280475.7,286047000.0,N
1512280495.6,286047001.2,N
1512280515.4,286046998.7,N
1512280535.2,286047000.8,N
1512280555.1,286047001.0,N
1512280556.0,286047001.0,N
1512280575.8,286047000.0,N
1512280595.7,286046998.1,N
1512280615.5,286046999.0,N
1512280635.3,286047001.2,N
1512280655.2,286047001.2,N
1512280675.0,286046998.7,N
1512280675.9,286046998.7,N
1512280695.8,286046998.1,N
1512280715.6,286047000.8,N
1512280735.4,286047000.8,N
1512280755.3,286046998.2,N
1512280775.1,286047002.4,N
1512280795.9,286047000.2,N
