#timestamp,LO_Frequency,Hit,StdDev 
1614189615.5,286046998.9,N
1614189635.3,286046998.6,N
1614189655.2,286046998.5,N
1614189675.0,286046999.3,N
1614189675.9,286046999.3,N
1614189695.7,286046998.8,Y
1614189715.6,286047000.3,P
1614189735.4,286047000.0,N
1614189755.3,286047000.2,N
1614189775.1,286047000.7,N
1614189795.8,286047000.2,N
1614189815.7,286047000.7,N
1614189835.5,286047000.9,N
1614189855.4,286047000.0,N
1614189875.2,286047001.2,N
1614189895.0,286047001.2,N
1614189895.9,286047001.2,N
1614189915.8,286047000.6,N
1614189935.6,286046999.9,N
1614189955.4,286046999.9,N
1614189975.3,286047000.0,N
1614189995.1,286047000.2,N
1614190015.9,286047000.0,N
1614190035.7,286047000.5,N
1614190055.5,286047000.6,N
1614190075.4,286047000.4,N
1614190095.2,286047000.0,N
1614190115.0,286047000.0,N
1614190115.9,286047000.0,N
1614190135.8,286047002.7,Y
1614190155.6,286047000.5,P
1614190175.5,286047000.6,P
1614190195.3,286046999.7,N
1614190215.1,286047000.9,N
1614190235.9,286047000.5,N
1614190255.7,286047000.5,N
1614190275.6,286047000.9,N
1614190295.4,286047000.6,N
1614190315.2,286047000.7,N
1614190335.1,286047000.3,N
1614190336.0,286047000.3,N
1614190385.8,286047000.4,E
1614190395.8,286047000.6,N
1614190415.6,286047000.7,P
1614190435.4,286047000.7,P
1614190455.3,286047001.1,Y
1614190475.1,286046998.4,P
1614190495.8,286046998.9,N
1614190515.7,286047001.2,N
1614190535.5,286047000.7,N
1614190555.4,286046998.5,N
1614190575.2,286047000.9,N
1614190595.0,286047000.8,N
1614190595.9,286047000.8,N
1614190615.8,286047000.4,N
1614190635.6,286047000.9,N
1614190655.5,286047001.1,N
1614190675.3,286046998.3,N
1614190695.1,286047001.2,N
1614190715.9,286047000.3,N
1614190735.7,286047001.0,N
1614190755.5,286047000.6,N
1614190775.4,286047000.9,N
1614190795.2,286047000.9,N
1614190815.1,286047000.6,N
1614190816.0,286047000.6,N
1614190835.8,286047000.7,N
1614190855.6,286047001.1,N
1614190875.5,286046998.6,N
1614190895.3,286046998.3,N
1614190915.2,286046998.6,N
1614190935.9,286046998.3,N
1614190955.7,286046998.6,N
1614190975.6,286047000.3,N
1614190995.4,286047000.7,N
1614191015.2,286046998.2,N
1614191035.1,286047000.5,N
1614191036.0,286047000.5,N
1614191055.8,286047000.8,N
1614191075.7,286046998.1,N
1614191095.5,286047000.3,N
1614191115.3,286046999.9,N
1614191135.2,286047000.3,N
1614191155.0,286047000.0,N
1614191155.9,286047000.0,N
1614191175.8,286047000.9,N
1614191195.6,286047000.5,N
1614191215.4,286046999.9,N
1614191235.3,286047000.5,N
1614191255.1,286046998.1,N
1614191275.8,286047000.6,N
1614191295.7,286047000.5,N
1614191315.5,286047000.5,N
1614191335.4,286047000.7,N
1614191355.2,286047000.9,N
1614191375.0,286046999.7,N
1614191375.9,286046999.7,N
1614191395.8,286047000.0,N
1614191415.6,286047000.5,N
1614191435.4,286047001.0,N
1614191455.3,286047000.5,N
1614191475.1,286047000.9,N
1614191495.9,286047000.4,N
1614191515.7,286047000.0,N
1614191535.5,286047000.5,N
1614191555.4,286046999.9,N
1614191575.2,286047000.0,N
1614191595.1,286047000.0,N
1614191596.0,286047000.0,N
1614191615.8,286047000.3,N
1614191635.6,286047000.4,N
1614191655.5,286047000.1,N
1614191675.3,286047000.4,N
1614191695.1,286047000.0,N
1614191715.9,286046999.7,N
1614191735.7,286047000.0,N
1614191755.6,286046999.7,N
1614191775.4,286046999.7,N
1614191795.2,286047000.0,N
1614191815.1,286046999.9,N
1614191816.0,286046999.9,N
1614191835.8,286047000.2,N
1614191855.7,286047000.0,N
1614191875.5,286047000.2,N
1614191895.3,286047002.8,Y
1614191915.2,286047000.6,P
1614191935.0,286047002.8,P
1614191935.9,286047002.8,N
1614191955.8,286046999.8,N
1614191975.6,286046999.9,N
1614191995.4,286047000.1,N
1614192015.3,286046999.8,N
1614192035.1,286046999.9,N
1614192055.8,286046999.9,N
1614192075.7,286047000.0,N
1614192095.5,286682706.4,Y
1614192115.4,286047000.7,P
1614192135.2,286047000.7,P
1614192155.0,286047001.0,P
1614192155.9,286047001.0,Y
1614192175.8,286046999.0,P
1614192195.6,286046998.6,N
1614192215.5,286046998.3,N
1614192235.3,286046998.3,N
1614192255.1,286046998.5,N
1614192275.9,286046998.1,N
1614192295.7,286046998.3,N
1614192315.5,286047001.1,N
1614192335.4,286046998.1,N
1614192355.2,286046998.5,N
1614192375.1,286046998.5,N
1614192376.0,286046998.5,N
1614192395.8,286047000.8,N
1614192415.6,286047001.1,N
1614192435.5,286046998.3,N
1614192455.3,286047001.2,N
1614192475.1,286047001.2,N
1614192495.9,286047001.1,N
1614192515.7,286046998.1,N
1614192535.6,286047001.2,N
1614192555.4,286047000.7,N
1614192575.2,286047000.8,N
1614192595.1,286047000.8,N
1614192596.0,286047000.8,N
1614192615.8,286047001.0,N
1614192635.7,286047001.2,N
1614192655.5,286046998.1,N
1614192675.3,286047001.1,N
1614192695.2,286047000.7,N
1614192715.0,286047000.4,N
1614192715.9,286047000.4,N
1614192735.7,286046999.8,N
1614192755.6,286047000.3,N
1614192775.4,286047002.8,N
1614192795.3,286046999.9,N
1614192815.1,286047000.4,N
1614192816.0,286047000.4,N
1614192835.8,286047000.6,N
1614192855.7,286047000.1,N
1614192875.5,286047000.5,N
1614192895.3,286047000.5,N
1614192915.2,286047000.7,N
1614192935.0,286046999.9,N
1614192935.9,286046999.9,N
1614192955.8,286047000.3,N
1614192975.6,286046999.9,N
1614192995.4,286047000.0,N
1614193015.3,286047001.0,N
1614193035.1,286046999.9,N
1614193055.9,286046999.9,N
1614193075.7,286046998.2,N
1614193095.5,286047001.0,N
1614193115.4,286046998.5,N
1614193135.2,286047001.1,N
1614193155.0,286047001.2,N
1614193155.9,286047001.2,N
1614193175.8,286047000.7,N
1614193195.6,286047000.6,N
