# file name; noise; peak f.; mag.; duration
20180302120833628_ALFAPCE-R0_met.fits;1.54951;26500.5;3.76269;0.341333
20180302121045895_ALFAPCE-R0_met.fits;1.50229;26510.7;15.3735;0.853333
20180302121855708_ALFAPCE-R0_met.fits;1.33522;26491.7;6.76301;0.512
20180302122021042_ALFAPCE-R0_met.fits;1.31002;26497.6;6.78301;0.341333
20180302122427484_ALFAPCE-R0_met.fits;1.43523;26500.5;4.38592;0.170667
20180302122714055_ALFAPCE-R0_met.fits;1.49996;26494.6;3.83287;0.341333
20180302123745010_ALFAPCE-R0_met.fits;1.3533;26485.8;2.86141;0.170667
20180302123901468_ALFAPCE-R0_met.fits;1.29898;26512.2;4.05563;0.170667
20180302123929799_ALFAPCE-R0_met.fits;1.36895;26497.6;3.0114;0.170667
20180302123946524_ALFAPCE-R0_met.fits;1.48106;26499;4.7157;0.170667
20180302124053084_ALFAPCE-R0_met.fits;1.42079;26518.1;9.13233;0.341333
20180302124207495_ALFAPCE-R0_met.fits;1.48877;26493.2;9.1914;0.170667
20180302124701383_ALFAPCE-R0_met.fits;1.44013;26503.4;4.52724;0.341333
20180302124919111_ALFAPCE-R0_met.fits;1.51861;26465.3;3.33018;0.341333
20180302130446514_ALFAPCE-R0_met.fits;1.45759;26500.5;13.3123;0.341333
20180302130557170_ALFAPCE-R0_met.fits;1.65241;26497.6;11.6318;0.341333
