#timestamp,LO_Frequency,Hit,StdDev 
1614204015.5,286046998.1,N
1614204035.3,286046998.1,N
1614204055.1,286046999.3,N
1614204075.9,286047000.3,N
1614204095.7,286046998.1,N
1614204115.5,286046998.3,N
1614204135.4,286047001.2,N
1614204155.2,286047000.5,N
1614204175.1,286047000.7,N
1614204176.0,286047000.7,N
1614204195.8,286047000.4,N
1614204215.6,286047001.0,N
1614204235.5,286047000.1,N
1614204255.3,286047000.6,N
1614204275.2,286047000.6,N
1614204295.9,286047000.8,N
1614204315.7,286046998.6,N
1614204335.6,286046998.2,N
1614204355.4,286047000.6,N
1614204375.2,286047001.1,N
1614204395.1,286046998.5,N
1614204396.0,286046998.5,N
1614204415.8,286046998.6,N
1614204435.7,286046998.3,N
1614204455.5,286046998.8,N
1614204475.3,286047000.0,N
1614204495.2,286047000.3,N
1614204515.0,286046998.5,N
1614204515.9,286046998.5,N
1614204535.7,286047001.1,N
1614204555.6,286047001.2,N
1614204575.4,286047000.7,N
1614204595.3,286047000.7,N
1614204615.1,286047000.8,N
1614204635.8,286046998.1,N
1614204655.7,286046998.2,N
1614204675.5,286046998.8,N
1614204695.4,286047000.7,N
1614204715.2,286047000.7,N
1614204735.0,286047000.2,N
1614204735.9,286047000.2,N
1614204755.8,286047000.8,N
1614204775.6,286047000.1,N
1614204795.4,286047000.7,N
1614204815.3,286046999.9,N
1614204835.1,286046998.5,N
1614204855.9,286047000.5,N
1614204875.7,286047000.6,N
1614204895.5,286046999.8,N
1614204915.4,286046999.8,N
1614204935.2,286047000.3,N
1614204955.0,286047000.2,N
1614204955.9,286047000.2,N
1614204975.8,286047000.2,N
1614204995.6,286047000.8,N
1614205015.5,286047000.2,N
1614205035.3,286047000.5,N
1614205055.1,286047001.0,N
1614205075.9,286047002.8,Y
1614205095.7,286047000.4,P
1614205115.6,286047000.6,P
1614205135.4,286047000.5,N
1614205155.2,286046999.8,N
1614205175.1,286047000.0,N
1614205176.0,286047000.0,N
1614205195.8,286047000.6,N
1614205215.6,286047001.2,Y
1614205235.5,286046998.3,P
1614205255.3,286046998.7,N
1614205275.2,286046998.8,N
1614205295.9,286046998.7,N
1614205315.7,286046999.3,N
1614205335.6,286046998.6,N
1614205355.4,286046998.7,N
1614205375.2,286046999.1,N
1614205395.1,286047001.2,N
1614205396.0,286047001.2,N
1614205415.8,286047000.8,N
1614205435.7,286047000.6,N
1614205455.5,286046998.1,N
1614205475.3,286046999.4,N
1614205495.2,286046999.0,N
1614205515.0,286046998.2,N
1614205515.9,286046998.2,N
1614205535.8,286046998.5,N
1614205555.6,286046998.6,N
1614205575.4,286047011.9,Y
1614205595.3,286047000.0,P
1614205615.1,286046999.8,N
1614205635.8,286047002.6,P
1614205655.7,286046999.7,N
1614205675.5,286047000.0,N
1614205695.4,286046999.7,N
1614205715.2,286047002.5,N
1614205735.0,286047011.9,Y
1614205735.9,286046999.7,P
1614205755.8,286047001.0,N
1614205775.6,286047001.0,N
1614205795.4,286047000.7,N
1614205815.3,286047000.3,N
1614205835.1,286047002.4,Y
1614205855.9,286047000.9,P
1614205875.7,286047000.0,N
1614205895.5,286047000.6,N
1614205915.4,286047000.8,N
1614205935.2,286047000.5,N
1614205955.1,286047000.7,N
1614205956.0,286047000.7,N
1614205975.8,286047000.9,Y
1614205995.6,286046998.1,P
1614206015.5,286046998.5,N
1614206035.3,286046998.2,N
1614206055.2,286046998.6,N
1614206075.9,286046998.1,N
1614206095.7,286046998.2,N
1614206115.6,286046999.5,N
1614206135.4,286046998.9,N
1614206155.3,286047000.6,N
1614206175.1,286046999.0,N
1614206176.0,286046999.0,N
1614206195.8,286046998.5,N
1614206215.7,286046998.4,N
1614206235.5,286046998.6,N
1614206255.3,286046998.9,N
1614206275.2,286046996.6,Y
1614206295.0,286047000.7,P
1614206295.9,286047000.7,N
1614206315.8,286046998.5,N
1614206335.6,286046999.9,N
1614206355.4,286047002.8,Y
1614206375.3,286046999.9,P
1614206395.1,286047000.1,N
1614206415.9,286047000.5,P
1614206435.7,286047000.1,N
1614206455.5,286046999.7,N
1614206475.4,286047002.4,Y
1614206495.2,286047000.6,P
1614206515.1,286046999.7,N
1614206516.0,286046999.7,N
1614206535.8,286046999.7,N
1614206555.6,286047000.6,N
1614206575.5,286046999.7,N
1614206595.3,286047000.7,N
1614206615.1,286047000.2,N
1614206635.9,286047002.3,Y
1614206655.7,286047002.2,P
1614206675.6,286047000.2,N
1614206695.4,286047000.1,N
1614206715.2,286046999.9,N
1614206735.1,286047000.6,N
1614206736.0,286047000.6,N
1614206755.8,286046998.7,N
1614206775.7,286047000.3,N
1614206795.5,286047001.0,N
1614206815.3,286047000.3,N
1614206835.2,286047000.9,N
1614206855.0,286047000.2,N
1614206855.9,286047000.2,N
1614206875.7,286047000.3,N
1614206895.6,286047000.2,N
1614206915.4,286047000.4,N
1614206935.3,286047000.5,N
1614206955.1,286047000.2,N
1614206956.0,286047000.2,N
1614206975.8,286046999.9,N
1614206995.7,286047000.1,N
1614207015.5,286047002.7,Y
1614207035.4,286047000.7,P
1614207055.2,286047000.5,N
1614207075.0,286047000.9,P
1614207075.9,286047000.9,Y
1614207095.8,286046998.6,P
1614207115.6,286046998.3,N
1614207135.4,286046998.8,N
1614207155.3,286046998.9,N
1614207175.1,286046999.0,N
1614207195.9,286046998.3,N
1614207215.7,286047000.8,N
1614207235.5,286046998.2,N
1614207255.4,286046998.9,N
1614207275.2,286046998.8,N
1614207295.0,286046998.8,N
1614207295.9,286046998.8,N
1614207315.8,286046998.1,N
1614207335.6,286046998.7,N
1614207355.5,286046998.3,N
1614207375.3,286047001.1,N
1614207395.1,286047001.2,N
1614207415.9,286046998.4,N
1614207435.7,286047000.3,N
1614207455.6,286047001.0,N
1614207475.4,286047000.9,N
1614207495.2,286046998.6,N
1614207515.1,286047000.7,N
1614207516.0,286047000.7,N
1614207535.8,286046998.7,N
1614207555.6,286046998.5,N
1614207575.5,286046998.7,N
1614207595.3,286046998.3,N
