# file name; noise; peak f.; mag.; duration
20180302180939591_ALFAPCE-R0_met.fits;1.52908;26522.5;3.52977;0.341333
20180302183158300_ALFAPCE-R0_met.fits;1.50633;26478.5;8.52646;0.341333
20180302183538119_ALFAPCE-R0_met.fits;1.52578;26502;8.72606;0.341333
20180302183648775_ALFAPCE-R0_met.fits;1.34903;26507.8;12.3321;0.341333
20180302184129010_ALFAPCE-R0_met.fits;1.50195;26496.1;3.53807;0.512
20180302184133276_ALFAPCE-R0_met.fits;1.18289;26496.1;2.76995;1.19467
20180302184137884_ALFAPCE-R0_met.fits;1.30189;26496.1;2.85836;6.656
20180302184413703_ALFAPCE-R0_met.fits;1.31713;26512.2;6.69364;0.170667
20180302184947015_ALFAPCE-R0_met.fits;1.46975;26500.5;3.23011;0.170667
20180302190118215_ALFAPCE-R0_met.fits;1.5379;26488.8;4.26103;0.170667
20180302190153884_ALFAPCE-R0_met.fits;1.34034;26497.6;9.53107;0.512
