# file name; noise; peak f.; mag.; duration
20180302061009116_ALFAPCE-R0_met.fits;1.3649;26497.6;5.41302;0.341333
20180302061941020_ALFAPCE-R0_met.fits;1.25614;26535.6;3.57912;0.341333
20180302062136220_ALFAPCE-R0_met.fits;1.32197;26515.1;3.95704;0.682667
20180302062417671_ALFAPCE-R0_met.fits;1.39828;26497.6;3.19316;0.170667
20180302062437298_ALFAPCE-R0_met.fits;1.19318;26480;3.39245;0.341333
20180302062930674_ALFAPCE-R0_met.fits;1.48485;26503.4;3.81202;0.170667
20180302063355890_ALFAPCE-R0_met.fits;1.27225;26485.8;3.50281;0.341333
20180302063536754_ALFAPCE-R0_met.fits;1.655;26500.5;8.72582;0.341333
20180302064103922_ALFAPCE-R0_met.fits;1.68843;26512.2;3.87637;0.341333
20180302064509340_ALFAPCE-R0_met.fits;1.4733;26493.2;3.1736;0.170667
20180302064848647_ALFAPCE-R0_met.fits;1.3999;26487.3;6.51248;0.341333
20180302064955207_ALFAPCE-R0_met.fits;1.19179;26494.6;2.99758;0.170667
20180302065207986_ALFAPCE-R0_met.fits;1.40868;26478.5;2.84317;1.70667
20180302065225394_ALFAPCE-R0_met.fits;1.50187;26510.7;4.16938;0.170667
20180302065253724_ALFAPCE-R0_met.fits;1.15512;26507.8;4.44644;0.170667
20180302065536028_ALFAPCE-R0_met.fits;1.40324;26497.6;4.24908;0.170667
20180302070057052_ALFAPCE-R0_met.fits;1.25696;26496.1;4.77883;0.170667
