# file name; noise; peak f.; mag.; duration
20180302200844551_ALFAPCE-R0_met.fits;1.44941;26500.5;3.36382;0.341333
20180302200915271_ALFAPCE-R0_met.fits;1.30419;26526.9;5.27483;0.341333
20180302201554631_ALFAPCE-R0_met.fits;1.40409;26494.6;3.26732;0.170667
20180302201630812_ALFAPCE-R0_met.fits;1.66187;26521;7.11598;0.341333
20180302202102514_ALFAPCE-R0_met.fits;1.35899;26481.4;3.90303;0.170667
20180302202403250_ALFAPCE-R0_met.fits;1.3753;26529.8;3.11526;0.170667
20180302202650674_ALFAPCE-R0_met.fits;1.43;26499;4.53491;0.853333
20180302202717298_ALFAPCE-R0_met.fits;1.40586;26506.3;6.82026;0.341333
20180302202856284_ALFAPCE-R0_met.fits;1.349;26499;4.13131;0.170667
20180302203751324_ALFAPCE-R0_met.fits;1.4462;26509.3;3.53976;0.341333
20180302203925362_ALFAPCE-R0_met.fits;1.31606;26512.2;3.78724;0.170667
20180302203946695_ALFAPCE-R0_met.fits;1.29211;26504.9;2.99455;0.170667
20180302204400135_ALFAPCE-R0_met.fits;1.44642;26506.3;5.14525;0.170667
20180302204610354_ALFAPCE-R0_met.fits;1.16831;26541.5;3.8591;1.70667
20180302204952220_ALFAPCE-R0_met.fits;1.26848;26509.3;2.64217;0.170667
20180302205043250_ALFAPCE-R0_met.fits;1.48785;26493.2;5.92118;0.341333
20180302205448327_ALFAPCE-R0_met.fits;1.55285;26502;3.60819;0.341333
20180302205510684_ALFAPCE-R0_met.fits;1.38507;26506.3;2.9658;0.170667
20180302205601714_ALFAPCE-R0_met.fits;1.51325;26532.7;6.11515;0.170667
20180302205630044_ALFAPCE-R0_met.fits;1.47872;26519.5;7.18865;0.341333
20180302205858012_ALFAPCE-R0_met.fits;1.29528;26518.1;3.09802;0.170667
20180302205944092_ALFAPCE-R0_met.fits;1.33591;26502;7.31017;0.341333
20180302205957916_ALFAPCE-R0_met.fits;1.21245;26506.3;3.63194;0.170667
20180302210436615_ALFAPCE-R0_met.fits;1.448;26500.5;7.58807;0.341333
