# file name; noise; peak f.; mag.; duration
20180302071458268_ALFAPCE-R0_met.fits;1.44654;26504.9;4.28803;0.170667
20180302071820167_ALFAPCE-R0_met.fits;1.49018;26494.6;4.51851;0.341333
20180302072240775_ALFAPCE-R0_met.fits;1.47328;26491.7;10.6938;0.170667
20180302072336583_ALFAPCE-R0_met.fits;1.27945;26523.9;2.59171;0.170667
20180302073007922_ALFAPCE-R0_met.fits;1.29554;26507.8;3.00223;0.170667
20180302073041031_ALFAPCE-R0_met.fits;1.44261;26523.9;3.62489;0.170667
20180302073435356_ALFAPCE-R0_met.fits;1.23296;26528.3;6.61188;0.341333
20180302073655815_ALFAPCE-R0_met.fits;1.53919;26506.3;6.78833;0.341333
20180302073854940_ALFAPCE-R0_met.fits;1.69097;26526.9;3.87528;0.170667
20180302074010887_ALFAPCE-R0_met.fits;1.52054;26500.5;3.31796;0.170667
20180302074025052_ALFAPCE-R0_met.fits;1.2654;26468.3;3.3217;0.170667
20180302074304114_ALFAPCE-R0_met.fits;1.48436;26506.3;4.02129;0.170667
20180302075220316_ALFAPCE-R0_met.fits;1.23478;26450.7;2.48576;0.170667
20180302075628978_ALFAPCE-R0_met.fits;1.56039;26506.3;3.16813;1.536
20180302080004018_ALFAPCE-R0_met.fits;1.31061;26491.7;6.04689;0.341333
20180302080311751_ALFAPCE-R0_met.fits;1.26864;26499;5.21148;0.170667
20180302080451932_ALFAPCE-R0_met.fits;1.33674;26532.7;12.5166;0.341333
20180302080652594_ALFAPCE-R0_met.fits;1.38555;26515.1;3.57971;0.512
