#timestamp,LO_Frequency,Hit,StdDev 
1614150015.6,286047000.5,N
1614150035.4,286047000.5,N
1614150055.3,286046998.5,N
1614150075.1,286047000.8,N
1614150095.8,286047001.1,N
1614150115.7,286046999.1,N
1614150135.5,286046999.3,N
1614150155.4,286046998.8,N
1614150175.2,286046998.9,N
1614150195.0,286046998.3,N
1614150195.9,286046998.3,N
1614150215.8,286046998.8,N
1614150235.6,286046998.9,N
1614150255.4,286046998.2,N
1614150275.3,286047000.4,N
1614150295.1,286047001.1,N
1614150315.9,286047001.1,N
1614150335.7,286047000.9,N
1614150355.5,286046998.7,N
1614150375.4,286046998.4,N
1614150395.2,286046998.1,N
1614150415.0,286046998.4,N
1614150416.0,286046998.4,N
1614150435.8,286046998.1,N
1614150455.6,286047001.1,N
1614150475.5,286047000.8,N
1614150495.3,286047000.4,N
1614150515.1,286047000.2,N
1614150535.9,286047000.4,N
1614150555.7,286046998.1,N
1614150575.6,286046998.3,N
1614150595.4,286046998.4,N
1614150615.2,286046998.8,N
1614150635.1,286046998.7,N
1614150636.0,286046998.7,N
1614150655.8,286047001.2,N
1614150675.6,286046998.2,N
1614150695.5,286047000.9,N
1614150715.3,286047001.2,N
1614150735.2,286046998.5,N
1614150755.9,286047000.9,N
1614150775.7,286047000.3,N
1614150795.6,286047000.4,N
1614150815.4,286046998.7,N
1614150835.3,286046998.3,N
1614150855.1,286047000.0,N
1614150856.0,286047000.0,N
1614150875.8,286047000.9,N
1614150895.7,286047000.3,N
1614150915.5,286047002.7,N
1614150935.3,286047002.3,N
1614150955.2,286047002.8,N
1614150975.0,286047002.4,N
1614150975.9,286047002.4,N
1614150995.8,286047002.3,N
1614151015.6,286047000.0,N
1614151035.4,286047001.2,N
1614151055.3,286047000.9,N
1614151075.1,286046999.8,N
1614151095.9,286047000.4,N
1614151115.7,286047000.4,N
1614151135.5,286047000.2,N
1614151155.4,286047000.5,N
1614151175.2,286046999.9,N
1614151195.0,286046999.9,N
1614151195.9,286046999.9,N
1614151215.8,286047002.8,N
1614151235.6,286047000.2,N
1614151255.5,286046999.7,N
1614151275.3,286047000.0,N
1614151295.1,286047000.0,N
1614151315.9,286046999.8,N
1614151335.7,286042648.1,Y
1614151355.6,286047000.5,P
1614151375.4,286047000.4,P
1614151395.2,286046998.6,P
1614151415.1,286047000.7,N
1614151416.0,286047000.7,N
1614151435.8,286047001.1,N
1614151455.6,286047000.3,N
1614151475.5,286047000.6,N
1614151495.3,286047000.3,N
1614151515.2,286047000.8,N
1614151535.9,286046998.1,Y
1614151555.7,286047000.8,P
1614151575.6,286047000.2,N
1614151595.4,286047000.5,N
1614151615.3,286047001.1,Y
1614151635.1,286046998.6,P
1614151636.0,286046998.6,N
1614151655.8,286046999.3,N
1614151675.7,286046999.5,N
1614151695.5,286046999.2,N
1614151715.3,286046998.3,N
1614151735.2,286046998.6,N
1614151755.0,286046998.3,N
1614151755.9,286046998.3,N
1614151775.8,286046996.6,Y
1614151795.6,286046998.9,P
1614151815.4,286047001.1,P
1614151835.3,286047000.7,N
1614151855.1,286046998.9,N
1614151875.9,286046998.8,N
1614151895.7,286046998.7,N
1614151915.5,286046998.9,N
1614151935.4,286047000.7,N
1614151955.2,286046998.1,N
1614151975.0,286046998.8,N
1614151976.0,286046998.8,N
1614151995.8,286047001.2,N
1614152015.6,286047001.2,N
1614152035.5,286046998.7,N
1614152055.3,286046998.9,N
1614152075.1,286046999.0,N
1614152095.9,286046998.3,N
1614152115.7,286046999.3,N
1614152135.6,286046998.8,N
1614152155.4,286046999.1,N
1614152175.2,286047001.2,N
1614152195.1,286046999.0,N
1614152196.0,286046999.0,N
1614152215.8,286046998.9,N
1614152235.6,286046999.1,N
1614152255.5,286046999.6,N
1614152275.3,286046997.3,N
1614152295.2,286046997.0,Y
1614152315.9,286046999.5,P
1614152335.7,286046996.9,P
1614152355.6,286046996.8,N
1614152375.4,286046997.3,N
1614152395.2,286046997.3,N
1614152415.1,286046997.3,N
1614152416.0,286046997.3,N
1614152435.8,286046997.6,N
1614152455.7,286046994.9,Y
1614152475.5,286046998.6,P
1614152495.3,286046996.5,P
1614152515.2,286046998.9,N
1614152535.0,286046998.8,N
1614152535.9,286046998.8,N
1614152555.8,286046999.5,N
1614152575.6,286046997.1,Y
1614152595.4,286047000.8,P
1614152615.3,286046998.1,N
1614152635.1,286046999.3,N
1614152655.8,286046999.1,N
1614152675.7,286046999.0,N
1614152695.5,286046999.1,N
1614152715.4,286046999.4,N
1614152735.2,286046999.3,N
1614152755.0,286046999.1,N
1614152755.9,286046999.1,N
1614152775.8,286046996.5,Y
1614152795.6,286046999.5,P
1614152815.5,286046999.6,N
1614152835.3,286046996.8,P
1614152855.1,286046999.2,N
1614152875.9,286046997.3,N
1614152895.7,286046997.1,N
1614152915.5,286046997.3,N
1614152935.4,286046996.7,N
1614152955.2,286046997.2,N
1614152975.1,286046997.8,N
1614152976.0,286046997.8,N
1614152995.8,286046997.2,N
1614153015.6,286046997.9,N
1614153035.5,286046995.3,Y
1614153055.3,286046996.8,P
1614153075.2,286046997.2,P
1614153095.9,286046997.2,P
1614153115.7,286046996.7,Y
1614153135.6,286047000.8,P
1614153155.4,286046998.6,N
1614153175.2,286046998.5,N
1614153195.1,286046998.5,N
1614153196.0,286046998.5,N
1614153215.8,286046998.5,N
1614153235.7,286046999.1,N
1614153255.5,286046999.1,N
1614153275.3,286046999.4,N
1614153295.2,286046998.5,N
1614153315.0,286046999.0,N
1614153315.9,286682704.5,Y
1614153335.8,286047001.2,P
1614153355.6,286046998.7,N
1614153375.4,286046998.3,N
1614153395.3,286046998.8,N
1614153415.1,286046998.9,N
1614153435.9,286046998.6,N
1614153455.7,286046999.0,N
1614153475.5,286046998.3,N
1614153495.4,286046999.4,N
1614153515.2,286046999.1,N
1614153535.0,286046997.0,Y
1614153535.9,286046997.0,P
1614153555.8,286046998.9,N
1614153575.6,286046996.6,P
1614153595.5,286046997.4,N
