#timestamp,LO_Frequency,Hit,StdDev 
1614135615.6,286047000.7,N
1614135635.4,286047001.0,N
1614135655.3,286047001.0,N
1614135675.1,286047001.1,N
1614135676.0,286047001.1,N
1614135695.8,286047000.8,N
1614135715.7,286047000.7,N
1614135735.5,286047001.2,N
1614135755.4,286047000.8,N
1614135775.2,286047001.1,N
1614135795.0,286047000.0,N
1614135795.9,286047000.0,N
1614135815.8,286047001.1,N
1614135835.6,286047000.9,N
1614135855.4,286682706.7,Y
1614135875.3,286047000.5,P
1614135895.1,286047001.0,P
1614135915.9,286047000.7,N
1614135935.7,286047000.8,Y
1614135955.5,286046998.9,P
1614135975.4,286046999.3,N
1614135995.2,286046998.9,N
1614136015.1,286046999.0,N
1614136016.0,286046999.0,N
1614136035.8,286046998.7,N
1614136055.6,286046998.1,Y
1614136075.5,286046998.2,P
1614136095.3,286046998.8,N
1614136115.1,286047000.8,N
1614136135.9,286047000.4,N
1614136155.7,286047000.5,N
1614136175.6,286047000.5,N
1614136195.4,286046999.8,N
1614136215.2,286047001.0,N
1614136235.1,286047001.1,N
1614136236.0,286047001.1,N
1614136255.8,286047000.4,N
1614136275.7,286047000.1,N
1614136295.5,286047000.0,N
1614136315.3,286047000.4,N
1614136335.2,286047000.5,N
1614136355.9,286047000.1,N
1614136375.7,286047000.4,N
1614136395.6,286047000.2,N
1614136415.4,286046998.6,N
1614136435.3,286047000.8,N
1614136455.1,286047000.4,N
1614136456.0,286047000.4,N
1614136475.8,286047000.5,N
1614136495.7,286047001.2,N
1614136515.5,286046999.7,N
1614136535.3,286047000.1,N
1614136555.2,286047000.6,N
1614136575.0,286047000.6,N
1614136575.9,286047000.6,N
1614136595.8,286047000.9,N
1614136615.6,286047000.3,N
1614136635.4,286047000.5,N
1614136655.3,286047000.9,N
1614136675.1,286047000.6,N
1614136695.9,286047000.9,N
1614136715.7,286047000.5,N
1614136735.5,286047001.2,N
1614136755.4,286047001.2,N
1614136775.2,286047001.1,N
1614136795.0,286047000.2,N
1614136795.9,286047000.2,N
1614136815.8,286047000.0,N
1614136835.6,286046999.9,N
1614136855.5,286047001.0,N
1614136875.3,286047000.9,N
1614136895.1,286047000.9,N
1614136915.9,286046999.9,N
1614136935.7,286046999.9,N
1614136955.6,286047000.6,N
1614136975.4,286046999.8,N
1614136995.2,286047000.1,N
1614137015.1,286047000.3,N
1614137016.0,286047000.3,N
1614137035.8,286047001.0,N
1614137055.6,286047001.1,N
1614137075.5,286047001.2,N
1614137095.3,286047001.2,N
1614137115.2,286046998.3,Y
1614137135.9,286047000.8,P
1614137155.7,286047000.8,P
1614137175.6,286046998.4,P
1614137195.4,286047000.8,N
1614137215.2,286047000.2,N
1614137235.1,286047000.3,N
1614137236.0,286047000.3,N
1614137255.8,286047000.7,N
1614137275.7,286047000.5,N
1614137295.5,286047000.6,N
1614137315.3,286047000.5,N
1614137335.2,286047000.9,N
1614137355.0,286046998.7,N
1614137355.9,286046998.7,N
1614137375.8,286046998.6,N
1614137395.6,286047001.0,N
1614137415.4,286047000.9,N
1614137435.3,286047000.7,N
1614137455.1,286046998.4,N
1614137475.8,286046998.3,N
1614137495.7,286047001.2,N
1614137515.5,286047000.7,N
1614137535.4,286047001.2,N
1614137555.2,286046999.4,N
1614137575.0,286046998.3,N
1614137576.0,286046998.3,N
1614137595.8,286047001.0,N
1614137615.6,286047001.1,N
1614137635.5,286046999.4,N
1614137655.3,286047001.2,N
1614137675.1,286046998.1,N
1614137695.9,286046998.6,N
1614137715.7,286046998.5,N
1614137735.6,286047000.8,N
1614137755.4,286047001.1,N
1614137775.2,286047001.2,N
1614137795.1,286047000.8,N
1614137796.0,286047000.8,N
1614137815.8,286047001.0,N
1614137835.7,286047001.1,N
1614137855.5,286046998.2,N
1614137875.3,286046998.7,N
1614137895.2,286047001.1,N
1614137915.0,286047001.0,N
1614137915.9,286047001.0,N
1614137935.7,286047001.0,N
1614137955.6,286047000.6,N
1614137975.4,286047000.5,N
1614137995.3,286047000.3,N
1614138015.1,286047000.0,N
1614138035.8,286046999.9,N
1614138055.7,286047000.3,N
1614138075.5,286047001.0,N
1614138095.4,286047000.4,N
1614138115.2,286047000.5,N
1614138135.0,286047000.9,N
1614138135.9,286047000.9,N
1614138155.8,286047000.8,N
1614138175.6,286047001.2,N
1614138195.4,286047000.8,N
1614138215.3,286047000.8,N
1614138235.1,286047001.0,N
1614138255.9,286046998.3,N
1614138275.7,286046998.5,N
1614138295.5,286046998.7,N
1614138315.4,286046998.3,N
1614138335.2,286047000.8,N
1614138355.1,286047000.7,N
1614138356.0,286047000.7,N
1614138375.8,286047000.7,N
1614138395.6,286047000.7,N
1614138415.5,286047000.4,N
1614138435.3,286047001.2,N
1614138455.1,286047001.0,N
1614138475.9,286046998.1,N
1614138495.7,286047000.4,N
1614138515.6,286047000.4,N
1614138535.4,286047000.8,N
1614138555.2,286047000.0,N
1614138575.1,286047000.3,N
1614138576.0,286047000.3,N
1614138595.8,286046999.9,N
1614138615.7,286046998.1,N
1614138635.5,286047001.1,N
1614138655.3,286047000.9,N
1614138675.2,286047000.6,N
1614138695.0,286047000.6,N
1614138695.9,286047000.6,N
1614138715.8,286047001.0,N
1614138735.6,286047000.6,N
1614138755.4,286047001.1,N
1614138775.3,286047001.0,N
1614138795.1,286047000.8,N
1614138815.8,286046998.1,N
1614138835.7,286047001.2,N
1614138855.5,286047001.1,N
1614138875.4,286046998.3,N
1614138895.2,286046998.5,N
1614138915.0,286047000.5,N
1614138915.9,286047000.5,N
1614138935.8,286047001.1,N
1614138955.6,286047001.0,N
1614138975.5,286046998.5,N
1614138995.3,286046999.0,N
1614139015.1,286046998.2,N
1614139035.9,286047000.7,N
1614139055.7,286047000.2,N
1614139075.5,286046999.9,N
1614139095.4,286046999.9,N
1614139115.2,286047000.1,N
1614139135.1,286047000.4,N
1614139136.0,286047000.4,N
1614139155.8,286047000.2,N
1614139175.6,286047000.2,N
1614139195.5,286046999.8,N
