# file name; noise; peak f.; mag.; duration
20180301230846386_ALFAPCE-R0_met.fits;1.48106;26513.7;3.98018;0.170667
20180301231136540_ALFAPCE-R0_met.fits;1.39603;26500.5;4.62407;0.170667
20180301231610119_ALFAPCE-R0_met.fits;1.24857;26510.7;4.24683;0.170667
20180301232208519_ALFAPCE-R0_met.fits;1.48769;26522.5;3.12572;0.170667
20180301232603527_ALFAPCE-R0_met.fits;1.41028;26506.3;4.49847;0.170667
20180301233101682_ALFAPCE-R0_met.fits;1.49146;26503.4;3.35883;0.170667
20180301233201927_ALFAPCE-R0_met.fits;1.57531;26485.8;7.3431;0.341333
20180301233455836_ALFAPCE-R0_met.fits;1.16541;26510.7;2.4987;0.512
20180301233512220_ALFAPCE-R0_met.fits;1.18441;26500.5;4.62851;0.170667
20180301233840775_ALFAPCE-R0_met.fits;1.4008;26529.8;6.76862;0.341333
20180301233953308_ALFAPCE-R0_met.fits;1.25257;26502;2.58039;0.170667
20180301234529351_ALFAPCE-R0_met.fits;1.27984;26507.8;3.02963;0.170667
20180301234557170_ALFAPCE-R0_met.fits;1.3968;26504.9;3.5254;0.170667
20180301234706460_ALFAPCE-R0_met.fits;1.48174;26509.3;6.53857;0.341333
20180301234941426_ALFAPCE-R0_met.fits;1.34707;26521;4.43729;0.170667
20180301235115634_ALFAPCE-R0_met.fits;1.49332;26490.2;4.36829;0.170667
20180301235222194_ALFAPCE-R0_met.fits;1.3011;26500.5;2.96285;0.170667
20180301235226802_ALFAPCE-R0_met.fits;1.24449;26507.8;3.31525;0.170667
20180301235245916_ALFAPCE-R0_met.fits;1.37;26500.5;3.14577;0.341333
20180301235316807_ALFAPCE-R0_met.fits;1.33987;26494.6;3.94328;0.170667
20180301235410567_ALFAPCE-R0_met.fits;1.4174;26506.3;3.09517;0.170667
20180301235434119_ALFAPCE-R0_met.fits;1.14137;26504.9;2.39572;0.170667
20180301235640754_ALFAPCE-R0_met.fits;1.37896;26510.7;2.86196;0.512
20180301235733660_ALFAPCE-R0_met.fits;1.38799;26497.6;3.06815;0.170667
20180302000119452_ALFAPCE-R0_met.fits;1.2974;26502;2.71132;0.170667
20180302000237788_ALFAPCE-R0_met.fits;1.33036;26496.1;2.66708;0.170667
20180302000326428_ALFAPCE-R0_met.fits;1.49472;26519.5;3.18084;0.341333
20180302000445959_ALFAPCE-R0_met.fits;1.24773;26474.1;4.07583;0.170667
20180302000733383_ALFAPCE-R0_met.fits;1.49632;26506.3;5.52506;0.170667
20180302000756252_ALFAPCE-R0_met.fits;1.59838;26502;4.74485;0.341333
