# file name; noise; peak f.; mag.; duration
20180302050921116_ALFAPCE-R0_met.fits;1.29649;26516.6;2.96182;0.170667
20180302051107954_ALFAPCE-R0_met.fits;1.28129;26487.3;2.9113;0.170667
20180302051203591_ALFAPCE-R0_met.fits;1.3475;26504.9;4.57542;0.682667
20180302051213831_ALFAPCE-R0_met.fits;1.38659;26507.8;3.76202;0.170667
20180302051534706_ALFAPCE-R0_met.fits;1.63283;26510.7;3.83424;0.853333
20180302051749362_ALFAPCE-R0_met.fits;1.3443;26494.6;5.29174;0.341333
20180302051958386_ALFAPCE-R0_met.fits;1.42291;26513.7;3.9167;0.341333
20180302052530162_ALFAPCE-R0_met.fits;1.25944;26496.1;2.56554;0.512
20180302052545180_ALFAPCE-R0_met.fits;1.18091;26510.7;2.36286;0.341333
20180302052753522_ALFAPCE-R0_met.fits;1.19661;26525.4;6.75618;0.512
20180302052913906_ALFAPCE-R0_met.fits;1.31355;26503.4;2.63608;0.170667
20180302053315740_ALFAPCE-R0_met.fits;1.35969;26522.5;8.80345;0.853333
20180302053339975_ALFAPCE-R0_met.fits;1.251;26516.6;2.53299;0.170667
20180302053343388_ALFAPCE-R0_met.fits;1.44349;26523.9;3.06552;0.341333
20180302053435954_ALFAPCE-R0_met.fits;1.20565;26480;5.48412;0.170667
20180302053541319_ALFAPCE-R0_met.fits;1.36518;26462.4;4.86932;0.170667
20180302054035890_ALFAPCE-R0_met.fits;1.28103;26497.6;2.64341;0.170667
20180302054319559_ALFAPCE-R0_met.fits;1.16201;26462.4;3.04585;0.170667
20180302054521927_ALFAPCE-R0_met.fits;1.38046;26493.2;3.0032;0.170667
20180302054557938_ALFAPCE-R0_met.fits;1.36701;26449.2;3.0275;0.170667
20180302054702279_ALFAPCE-R0_met.fits;1.01169;26502;5.45054;0.341333
20180302054823346_ALFAPCE-R0_met.fits;1.57651;26545.9;3.17061;0.341333
20180302055252146_ALFAPCE-R0_met.fits;1.32754;26518.1;5.20243;0.341333
20180302055953351_ALFAPCE-R0_met.fits;1.41793;26449.2;4.7165;0.341333
20180302060029362_ALFAPCE-R0_met.fits;1.43072;26523.9;3.85575;0.170667
20180302060517106_ALFAPCE-R0_met.fits;1.51005;26502;3.13503;0.170667
