# file name; noise; peak f.; mag.; duration
20180302110805596_ALFAPCE-R0_met.fits;1.41595;26504.9;3.33156;0.170667
20180302111253682_ALFAPCE-R0_met.fits;1.3264;26465.3;4.35643;0.170667
20180302112305863_ALFAPCE-R0_met.fits;1.52078;26491.7;3.87911;0.170667
20180302113406514_ALFAPCE-R0_met.fits;1.41403;26491.7;2.8668;0.170667
20180302113647623_ALFAPCE-R0_met.fits;1.2951;26502;3.3893;0.341333
20180302114243292_ALFAPCE-R0_met.fits;1.31893;26502;4.3104;0.170667
20180302114546076_ALFAPCE-R0_met.fits;1.24229;26484.4;4.16398;0.341333
20180302114759879_ALFAPCE-R0_met.fits;1.27823;26503.4;3.81167;0.341333
20180302115229703_ALFAPCE-R0_met.fits;1.18672;26515.1;3.08449;0.170667
20180302120031154_ALFAPCE-R0_met.fits;1.29495;26545.9;9.05402;0.341333
20180302120041052_ALFAPCE-R0_met.fits;1.77084;26493.2;5.52537;0.170667
20180302120133276_ALFAPCE-R0_met.fits;1.47805;26493.2;8.44965;0.341333
