# file name; noise; peak f.; mag.; duration
20180302041146482_ALFAPCE-R0_met.fits;1.70031;26493.2;4.10643;0.341333
20180302041231538_ALFAPCE-R0_met.fits;1.15427;26500.5;3.90289;0.512
20180302041239388_ALFAPCE-R0_met.fits;1.31855;26526.9;4.12786;0.341333
20180302041416156_ALFAPCE-R0_met.fits;1.10446;26496.1;2.95696;0.341333
20180302041519644_ALFAPCE-R0_met.fits;1.25238;26499;2.98341;0.341333
20180302041538930_ALFAPCE-R0_met.fits;1.4396;26499;2.88058;0.170667
20180302041948786_ALFAPCE-R0_met.fits;1.21063;26455.1;3.70203;0.341333
20180302042004658_ALFAPCE-R0_met.fits;1.29261;26500.5;4.87015;0.341333
20180302042325362_ALFAPCE-R0_met.fits;1.19762;26503.4;12.164;0.853333
20180302042738460_ALFAPCE-R0_met.fits;1.3971;26485.8;3.24777;0.170667
20180302043028786_ALFAPCE-R0_met.fits;1.50403;26494.6;3.25058;0.170667
20180302043646812_ALFAPCE-R0_met.fits;1.44611;26506.3;9.63134;0.512
20180302043715484_ALFAPCE-R0_met.fits;1.25296;26484.4;11.0171;0.341333
20180302043948743_ALFAPCE-R0_met.fits;1.3895;26506.3;5.27244;0.170667
20180302044052231_ALFAPCE-R0_met.fits;1.09438;26515.1;2.76008;0.170667
20180302044939079_ALFAPCE-R0_met.fits;1.26361;26487.3;2.60311;0.170667
20180302045022087_ALFAPCE-R0_met.fits;1.4314;26509.3;6.39731;0.341333
20180302045834631_ALFAPCE-R0_met.fits;1.38337;26510.7;3.28275;0.170667
20180302045935218_ALFAPCE-R0_met.fits;1.22407;26510.7;2.90913;0.170667
20180302050212914_ALFAPCE-R0_met.fits;1.14576;26497.6;2.52593;0.512
20180302050519452_ALFAPCE-R0_met.fits;1.30863;26490.2;3.16758;0.170667
20180302050728476_ALFAPCE-R0_met.fits;1.33418;26521;5.90789;0.512
