# file name; noise; peak f.; mag.; duration
20180302210859271_ALFAPCE-R0_met.fits;1.13628;26496.1;5.74445;0.341333
20180302210905244_ALFAPCE-R0_met.fits;1.51452;26512.2;3.82714;0.170667
20180302210955762_ALFAPCE-R0_met.fits;1.35901;26493.2;6.39843;1.19467
20180302211053959_ALFAPCE-R0_met.fits;1.3247;26519.5;2.98398;0.170667
20180302211200690_ALFAPCE-R0_met.fits;1.3076;26513.7;6.83604;0.341333
20180302211545799_ALFAPCE-R0_met.fits;1.69172;26509.3;4.59991;0.341333
20180302211839026_ALFAPCE-R0_met.fits;1.5423;26510.7;5.26347;0.341333
20180302211938418_ALFAPCE-R0_met.fits;1.2552;26500.5;3.15253;0.170667
20180302212232156_ALFAPCE-R0_met.fits;1.46373;26506.3;3.39347;0.170667
20180302212300316_ALFAPCE-R0_met.fits;1.49075;26496.1;3.92009;0.170667
20180302212609927_ALFAPCE-R0_met.fits;1.30592;26496.1;5.37806;0.341333
20180302212627506_ALFAPCE-R0_met.fits;1.27707;26502;3.41109;0.170667
20180302213317959_ALFAPCE-R0_met.fits;1.39365;26500.5;4.74891;0.170667
20180302213417010_ALFAPCE-R0_met.fits;1.26719;26503.4;2.89471;0.170667
20180302214533362_ALFAPCE-R0_met.fits;1.13023;26507.8;2.31405;0.170667
20180302214625074_ALFAPCE-R0_met.fits;1.55063;26503.4;6.51072;0.341333
20180302215249756_ALFAPCE-R0_met.fits;1.48917;26502;4.39038;0.512
20180302215939186_ALFAPCE-R0_met.fits;1.44069;26504.9;4.13862;0.341333
20180302220143943_ALFAPCE-R0_met.fits;1.20095;26496.1;2.40325;0.170667
20180302220440412_ALFAPCE-R0_met.fits;1.20683;26519.5;10.4681;0.512
20180302220709575_ALFAPCE-R0_met.fits;1.56192;26497.6;5.34126;0.170667
