# file name; noise; peak f.; mag.; duration
20180302140845148_ALFAPCE-R0_met.fits;1.46444;26500.5;3.49406;0.170667
20180302141553692_ALFAPCE-R0_met.fits;1.4105;26500.5;4.31193;2.21867
20180302141720903_ALFAPCE-R0_met.fits;1.32191;26493.2;4.23959;0.341333
20180302142306162_ALFAPCE-R0_met.fits;1.58649;26506.3;4.27599;0.170667
20180302142902172_ALFAPCE-R0_met.fits;1.41124;26494.6;3.42126;0.170667
20180302143217415_ALFAPCE-R0_met.fits;1.49568;26507.8;3.11169;0.170667
20180302143538802_ALFAPCE-R0_met.fits;1.64836;26509.3;4.79151;0.341333
20180302144334620_ALFAPCE-R0_met.fits;1.53255;26499;3.40526;0.170667
20180302145640540_ALFAPCE-R0_met.fits;1.50534;26502;3.64452;0.170667
20180302145931378_ALFAPCE-R0_met.fits;1.36087;26494.6;2.76621;0.170667
20180302150020530_ALFAPCE-R0_met.fits;1.70705;26500.5;3.42069;0.341333
20180302150548210_ALFAPCE-R0_met.fits;1.3992;26497.6;14.1764;0.341333
