# file name; noise; peak f.; mag.; duration
20180302080817415_ALFAPCE-R0_met.fits;1.43659;26506.3;3.6929;0.170667
20180302081103132_ALFAPCE-R0_met.fits;1.51798;26497.6;4.17398;0.170667
20180302081135559_ALFAPCE-R0_met.fits;1.34164;26531.2;3.2178;0.170667
20180302081250482_ALFAPCE-R0_met.fits;1.1615;26494.6;4.53242;0.170667
20180302081709042_ALFAPCE-R0_met.fits;1.34202;26493.2;7.6113;0.512
20180302081913458_ALFAPCE-R0_met.fits;1.46409;26547.4;9.60899;0.341333
20180302083011719_ALFAPCE-R0_met.fits;1.3353;26519.5;4.15858;0.853333
20180302083636572_ALFAPCE-R0_met.fits;1.44493;26502;2.93714;0.170667
20180302084055644_ALFAPCE-R0_met.fits;1.50392;26496.1;9.10445;0.341333
20180302084112028_ALFAPCE-R0_met.fits;1.41174;26499;4.34474;0.341333
20180302084242311_ALFAPCE-R0_met.fits;1.45732;26496.1;3.27098;1.536
20180302084538268_ALFAPCE-R0_met.fits;1.61741;26490.2;5.17271;0.512
20180302085020380_ALFAPCE-R0_met.fits;1.3527;26468.3;2.9141;0.341333
20180302085039324_ALFAPCE-R0_met.fits;1.64081;26493.2;3.3975;0.170667
20180302085102706_ALFAPCE-R0_met.fits;1.37705;26522.5;2.89217;0.341333
20180302085137180_ALFAPCE-R0_met.fits;1.31927;26506.3;5.58094;0.170667
20180302085344327_ALFAPCE-R0_met.fits;1.12458;26525.4;2.70452;0.170667
20180302085540210_ALFAPCE-R0_met.fits;1.56918;26502;3.75645;0.170667
20180302085708274_ALFAPCE-R0_met.fits;1.44901;26538.6;5.22628;0.170667
20180302090319132_ALFAPCE-R0_met.fits;1.62222;26491.7;3.31692;0.170667
20180302090341319_ALFAPCE-R0_met.fits;0.958231;26522.5;4.59627;0.341333
20180302090348316_ALFAPCE-R0_met.fits;1.20172;26506.3;3.07341;0.170667
20180302090407431_ALFAPCE-R0_met.fits;1.35099;26504.9;4.9836;0.341333
20180302090522695_ALFAPCE-R0_met.fits;1.30493;26504.9;2.65159;0.853333
20180302090723186_ALFAPCE-R0_met.fits;1.39726;26531.2;3.04842;0.170667
