# file name; noise; peak f.; mag.; duration
20180302091003271_ALFAPCE-R0_met.fits;1.40521;26491.7;4.60442;0.341333
20180302092051975_ALFAPCE-R0_met.fits;1.50792;26504.9;4.19534;0.512
20180302092401415_ALFAPCE-R0_met.fits;1.18385;26518.1;6.10454;0.341333
20180302092916807_ALFAPCE-R0_met.fits;1.46905;26513.7;4.97921;0.170667
20180302093018418_ALFAPCE-R0_met.fits;1.47142;26499;5.39671;1.024
20180302093326834_ALFAPCE-R0_met.fits;1.36656;26513.7;5.87694;0.341333
20180302093334172_ALFAPCE-R0_met.fits;1.39156;26516.6;8.74941;1.024
20180302094406834_ALFAPCE-R0_met.fits;1.40125;26499;3.40393;0.512
20180302094545820_ALFAPCE-R0_met.fits;1.46879;26503.4;4.11948;0.170667
20180302094809010_ALFAPCE-R0_met.fits;1.44642;26503.4;4.30165;0.170667
20180302095231324_ALFAPCE-R0_met.fits;1.2533;26490.2;3.2986;0.170667
20180302095444615_ALFAPCE-R0_met.fits;1.5479;26497.6;4.32682;0.170667
20180302095501682_ALFAPCE-R0_met.fits;1.68231;26506.3;3.37345;0.512
20180302095521308_ALFAPCE-R0_met.fits;1.32455;26494.6;5.89035;0.512
20180302100137799_ALFAPCE-R0_met.fits;1.44491;26510.7;6.25349;0.341333
20180302100223538_ALFAPCE-R0_met.fits;1.49683;26462.4;5.34067;0.341333
20180302100451847_ALFAPCE-R0_met.fits;1.14885;26490.2;3.07159;0.170667
20180302100618887_ALFAPCE-R0_met.fits;1.52231;26504.9;3.06002;1.36533
20180302100712988_ALFAPCE-R0_met.fits;1.49495;26518.1;4.73219;0.170667
