# file name; noise; peak f.; mag.; duration
20180302101238962_ALFAPCE-R0_met.fits;1.53973;26482.9;4.78461;0.341333
20180302101511879_ALFAPCE-R0_met.fits;1.31323;26509.3;3.78471;0.341333
20180302102017372_ALFAPCE-R0_met.fits;1.54185;26509.3;8.83591;0.341333
20180302103217756_ALFAPCE-R0_met.fits;1.48471;26518.1;3.62524;0.512
20180302103300594_ALFAPCE-R0_met.fits;1.52281;26504.9;3.29083;0.170667
20180302103539484_ALFAPCE-R0_met.fits;1.50891;26504.9;3.75631;0.170667
20180302104344860_ALFAPCE-R0_met.fits;1.61589;26507.8;3.25069;0.170667
20180302104710002_ALFAPCE-R0_met.fits;1.38917;26485.8;4.9079;0.170667
20180302104727068_ALFAPCE-R0_met.fits;1.31607;26499;6.20865;0.682667
20180302105446876_ALFAPCE-R0_met.fits;1.57652;26510.7;3.3781;0.170667
20180302105726108_ALFAPCE-R0_met.fits;1.45371;26531.2;9.98577;0.512
20180302105830279_ALFAPCE-R0_met.fits;1.34899;26502;4.18917;0.170667
20180302105935815_ALFAPCE-R0_met.fits;1.41245;26504.9;3.11598;0.170667
20180302110156786_ALFAPCE-R0_met.fits;1.43473;26507.8;3.20393;0.170667
20180302110335602_ALFAPCE-R0_met.fits;1.6391;26502;3.46293;0.341333
20180302110618247_ALFAPCE-R0_met.fits;1.43961;26450.7;3.85909;0.341333
20180302110625586_ALFAPCE-R0_met.fits;1.59084;26538.6;4.32695;0.170667
20180302110759111_ALFAPCE-R0_met.fits;1.48759;26482.9;3.0131;1.70667
