# file name; noise; peak f.; mag.; duration
20180302021308828_ALFAPCE-R0_met.fits;1.13512;26485.8;2.96247;0.341333
20180302021509831_ALFAPCE-R0_met.fits;1.52925;26522.5;3.90534;0.341333
20180302021603762_ALFAPCE-R0_met.fits;1.33041;26497.6;3.52206;0.170667
20180302021756572_ALFAPCE-R0_met.fits;1.32459;26507.8;4.65818;0.170667
20180302021853575_ALFAPCE-R0_met.fits;1.42186;26499;3.10001;0.170667
20180302021922588_ALFAPCE-R0_met.fits;1.24298;26496.1;3.74644;1.536
20180302022751346_ALFAPCE-R0_met.fits;1.42692;26488.8;2.87851;0.170667
20180302022834012_ALFAPCE-R0_met.fits;1.581;26460.9;22.6871;0.341333
20180302023745095_ALFAPCE-R0_met.fits;1.07052;26521;2.44213;0.170667
20180302023925618_ALFAPCE-R0_met.fits;1.34324;26525.4;2.73888;0.341333
20180302024036274_ALFAPCE-R0_met.fits;1.26332;26506.3;4.70144;0.512
20180302025459847_ALFAPCE-R0_met.fits;1.49796;26490.2;3.01061;0.170667
20180302030124700_ALFAPCE-R0_met.fits;1.3864;26487.3;4.63526;0.682667
20180302030149788_ALFAPCE-R0_met.fits;1.4781;26475.6;14.3065;0.341333
20180302030523804_ALFAPCE-R0_met.fits;1.44891;26497.6;3.37804;0.512
20180302030637703_ALFAPCE-R0_met.fits;1.20294;26502;2.89284;0.170667
