# file name; noise; peak f.; mag.; duration
20180302151350684_ALFAPCE-R0_met.fits;1.46038;26496.1;3.17986;0.682667
20180302151900274_ALFAPCE-R0_met.fits;1.56032;26504.9;3.29182;0.170667
20180302152122951_ALFAPCE-R0_met.fits;1.54555;26494.6;3.14959;0.170667
20180302152516935_ALFAPCE-R0_met.fits;1.26816;26494.6;2.59795;0.512
20180302152753948_ALFAPCE-R0_met.fits;1.57575;26502;3.55146;0.170667
20180302153129842_ALFAPCE-R0_met.fits;1.45656;26500.5;3.28247;0.341333
20180302155947804_ALFAPCE-R0_met.fits;1.30372;26529.8;2.67282;0.170667
20180302160011868_ALFAPCE-R0_met.fits;1.55344;26500.5;13.4321;0.853333
20180302160252807_ALFAPCE-R0_met.fits;1.19561;26484.4;2.44076;0.170667
20180302160719559_ALFAPCE-R0_met.fits;1.32507;26516.6;3.95848;0.341333
