# file name; noise; peak f.; mag.; duration
20180302001248263_ALFAPCE-R0_met.fits;1.28;26503.4;2.93253;0.170667
20180302001347314_ALFAPCE-R0_met.fits;1.27737;26488.8;3.60163;0.170667
20180302002649820_ALFAPCE-R0_met.fits;1.44462;26497.6;3.18779;0.341333
20180302002739655_ALFAPCE-R0_met.fits;1.27098;26507.8;4.20002;0.170667
20180302002848263_ALFAPCE-R0_met.fits;1.21764;26500.5;4.65813;0.682667
20180302003414578_ALFAPCE-R0_met.fits;1.27323;26499;3.39356;0.170667
20180302003717020_ALFAPCE-R0_met.fits;1.3392;26500.5;4.75502;0.170667
20180302003726919_ALFAPCE-R0_met.fits;1.28759;26500.5;3.84292;0.170667
20180302004202546_ALFAPCE-R0_met.fits;1.46784;26504.9;9.6813;0.512
20180302004241287_ALFAPCE-R0_met.fits;1.44925;26506.3;2.9283;0.341333
20180302005112092_ALFAPCE-R0_met.fits;1.29201;26499;2.66983;0.170667
20180302005156807_ALFAPCE-R0_met.fits;1.17892;26502;6.40286;1.70667
20180302005339036_ALFAPCE-R0_met.fits;1.21259;26526.9;2.73024;0.170667
20180302005626460_ALFAPCE-R0_met.fits;1.53633;26506.3;5.73396;0.682667
20180302005644380_ALFAPCE-R0_met.fits;1.49337;26516.6;5.45549;1.87733
20180302005857842_ALFAPCE-R0_met.fits;1.25776;26499;7.8016;0.341333
20180302005911154_ALFAPCE-R0_met.fits;1.47362;26499;4.09597;0.341333
20180302010712092_ALFAPCE-R0_met.fits;1.2902;26477.1;4.97107;0.170667
