# file name; noise; peak f.; mag.; duration
20180302130807900_ALFAPCE-R0_met.fits;1.39261;26494.6;2.8233;0.341333
20180302131316978_ALFAPCE-R0_met.fits;1.49228;26496.1;4.48821;0.512
20180302131427292_ALFAPCE-R0_met.fits;1.60882;26488.8;8.31913;0.341333
20180302132003847_ALFAPCE-R0_met.fits;1.41407;26487.3;10.9914;0.341333
20180302132328476_ALFAPCE-R0_met.fits;1.51055;26484.4;3.3896;0.341333
20180302133231708_ALFAPCE-R0_met.fits;1.38524;26512.2;11.5258;0.341333
20180302133249458_ALFAPCE-R0_met.fits;1.56038;26504.9;4.6233;0.170667
20180302133333490_ALFAPCE-R0_met.fits;1.47571;26502;4.14063;0.341333
20180302134449671_ALFAPCE-R0_met.fits;1.46121;26497.6;4.9658;0.341333
20180302135020423_ALFAPCE-R0_met.fits;1.43915;26510.7;3.87441;0.170667
20180302135303922_ALFAPCE-R0_met.fits;1.64778;26499;11.0368;0.512
20180302135700124_ALFAPCE-R0_met.fits;1.41079;26503.4;5.74654;0.170667
