# file name; noise; peak f.; mag.; duration
20180302010840839_ALFAPCE-R0_met.fits;1.42061;26488.8;2.89209;0.170667
20180302011040476_ALFAPCE-R0_met.fits;1.50041;26458;4.29214;0.341333
20180302011055154_ALFAPCE-R0_met.fits;1.10975;26500.5;3.13063;0.341333
20180302011410055_ALFAPCE-R0_met.fits;1.35188;26500.5;9.97631;0.341333
20180302011522418_ALFAPCE-R0_met.fits;1.41677;26491.7;4.8328;0.341333
20180302011620956_ALFAPCE-R0_met.fits;1.2074;26490.2;6.79182;0.341333
20180302011630343_ALFAPCE-R0_met.fits;1.25701;26503.4;5.8191;0.170667
20180302011640242_ALFAPCE-R0_met.fits;1.20244;26493.2;3.52037;0.170667
20180302011955143_ALFAPCE-R0_met.fits;1.35071;26504.9;3.02112;0.170667
20180302012009820_ALFAPCE-R0_met.fits;1.41878;26472.7;9.18949;0.341333
20180302012401074_ALFAPCE-R0_met.fits;1.18402;26493.2;8.80512;0.341333
20180302012443740_ALFAPCE-R0_met.fits;1.19952;26518.1;3.6638;0.170667
20180302012513095_ALFAPCE-R0_met.fits;1.32906;26491.7;5.86482;0.170667
20180302013612551_ALFAPCE-R0_met.fits;1.24821;26507.8;2.9465;0.341333
20180302014333724_ALFAPCE-R0_met.fits;1.3304;26502;2.92345;0.170667
20180302014528412_ALFAPCE-R0_met.fits;1.41938;26512.2;6.15807;0.170667
20180302015049095_ALFAPCE-R0_met.fits;1.48153;26531.2;3.0555;0.170667
20180302015213916_ALFAPCE-R0_met.fits;1.38123;26503.4;3.71922;0.170667
20180302015242930_ALFAPCE-R0_met.fits;1.42669;26484.4;4.05909;0.170667
20180302015830236_ALFAPCE-R0_met.fits;1.45475;26491.7;10.3221;0.341333
20180302015845426_ALFAPCE-R0_met.fits;1.21602;26509.3;7.74095;0.341333
20180302020338631_ALFAPCE-R0_met.fits;1.30981;26499;5.45234;0.170667
20180302020607623_ALFAPCE-R0_met.fits;1.64367;26490.2;10.0282;0.341333
20180302020720156_ALFAPCE-R0_met.fits;1.29059;26518.1;2.82087;0.170667
