#timestamp,LO_Frequency,Hit,StdDev 
1614153615.3,286046996.6,Y
1614153635.1,286047000.5,P
1614153655.9,286047000.9,N
1614153675.7,286047000.9,N
1614153695.5,286047001.0,N
1614153715.4,286047000.8,N
1614153735.2,286046998.1,N
1614153755.1,286046998.1,N
1614153756.0,286046998.1,N
1614153775.8,286047001.2,N
1614153795.6,286046998.7,N
1614153815.5,286046998.7,N
1614153835.3,286046998.7,N
1614153855.2,286046999.1,N
1614153875.9,286046999.3,N
1614153895.7,286046999.3,N
1614153915.6,286046996.9,N
1614153935.4,286046997.0,N
1614153955.2,286046996.8,N
1614153975.1,286046999.3,N
1614153976.0,286046999.3,N
1614153995.8,286046999.2,N
1614154015.7,286046999.2,N
1614154035.5,286046997.3,N
1614154055.3,286046997.4,N
1614154075.2,286046996.8,N
1614154095.0,286046997.8,N
1614154095.9,286046997.8,N
1614154115.8,286046994.9,Y
1614154135.6,286046996.8,P
1614154155.4,286046997.7,N
1614154175.3,286046997.3,P
1614154195.1,286046997.0,Y
1614154215.8,286047000.7,P
1614154235.7,286047000.7,N
1614154255.5,286047000.8,N
1614154275.4,286046998.1,N
1614154295.2,286046998.9,N
1614154315.0,286046999.1,N
1614154315.9,286046999.1,N
1614154335.8,286046999.0,N
1614154355.6,286046999.1,N
1614154375.5,286046999.5,N
1614154395.3,286046999.0,N
1614154415.1,286046998.7,N
1614154435.9,286046999.2,N
1614154455.7,286046999.6,N
1614154475.5,286046999.6,N
1614154495.4,286046996.6,Y
1614154515.2,286046998.4,P
1614154535.1,286046998.9,N
1614154536.0,286046998.9,P
1614154555.8,286046999.1,N
1614154575.6,286046996.5,Y
1614154595.5,286046999.6,P
1614154615.3,286046999.2,N
1614154635.2,286046999.0,P
1614154655.9,286046996.5,Y
1614154675.7,286046998.7,P
1614154695.6,286046998.4,P
1614154715.4,286046999.1,N
1614154735.3,286046998.8,Y
1614154755.1,286047000.8,P
1614154756.0,286047000.8,N
1614154775.8,286047000.9,N
1614154795.7,286047000.7,N
1614154815.5,286047000.3,N
1614154835.3,286046998.6,N
1614154855.2,286046998.3,N
1614154875.0,286046998.3,N
1614154875.9,286046998.3,N
1614154895.8,286046998.2,N
1614154915.6,286046998.7,N
1614154935.4,286046999.0,N
1614154955.3,286046998.6,N
1614154975.1,286046999.3,N
1614154995.9,286046998.6,N
1614155015.7,286046998.4,N
1614155035.5,286046998.6,N
1614155055.4,286046998.6,N
1614155075.2,286046998.8,N
1614155095.0,286046999.0,N
1614155095.9,286046999.0,N
1614155115.8,286046998.7,N
1614155135.6,286046999.5,N
1614155155.5,286046999.1,N
1614155175.3,286046999.1,N
1614155195.1,286046996.6,Y
1614155215.9,286046998.3,P
1614155235.7,286046999.2,N
1614155255.6,286046998.6,P
1614155275.4,286046998.9,Y
1614155295.2,286046998.2,P
1614155315.1,286046998.6,P
1614155316.0,286046998.6,P
1614155335.8,286046998.3,Y
1614155355.6,286046999.9,P
1614155375.5,286046999.9,N
1614155395.3,286047000.0,N
1614155415.2,286047000.6,N
1614155435.9,286047000.7,N
1614155455.7,286047001.0,N
1614155475.6,286047000.5,N
1614155495.4,286046999.9,N
1614155515.3,286047000.8,N
1614155535.1,286047001.0,N
1614155536.0,286047001.0,N
1614155555.8,286047000.7,N
1614155575.7,286047000.8,N
1614155595.5,286046998.1,N
1614155615.3,286046998.2,N
1614155635.2,286047001.2,N
1614155655.0,286046998.7,N
1614155655.9,286046998.7,N
1614155675.8,286046999.3,N
1614155695.6,286046999.3,N
1614155715.4,286046998.7,N
1614155735.3,286046999.5,N
1614155755.1,286046999.0,N
1614155775.8,286046999.0,N
1614155795.7,286046996.6,Y
1614155815.5,286046998.4,P
1614155835.4,286046999.2,N
1614155855.2,286046996.6,P
1614155875.0,286046996.9,N
1614155875.9,286046996.9,N
1614155895.8,286046999.1,N
1614155915.6,286046996.5,N
1614155935.5,286046996.5,N
1614155955.3,286046997.0,N
1614155975.1,286046996.9,N
1614155995.9,286046998.3,N
1614156015.7,286046999.1,N
1614156035.5,286046999.4,N
1614156055.4,286046998.8,N
1614156075.2,286046996.6,N
1614156095.1,286046996.6,N
1614156096.0,286046996.6,N
1614156115.8,286046998.3,N
1614156135.6,286046999.0,N
1614156155.5,286046998.9,N
1614156175.3,286046998.8,N
1614156195.2,286046999.2,N
1614156215.9,286046996.5,Y
1614156235.7,286047000.0,P
1614156255.6,286047001.6,N
1614156275.4,286047002.3,N
1614156295.2,286046999.8,N
1614156315.1,286047002.8,N
1614156316.0,286047002.8,N
1614156335.8,286046999.9,N
1614156355.7,286047002.8,N
1614156375.5,286047001.1,N
1614156395.3,286047000.1,N
1614156415.2,286047000.6,N
1614156435.0,286046999.8,N
1614156435.9,286046999.8,N
1614156455.7,286047000.0,N
1614156475.6,286047002.5,N
1614156495.4,286047002.7,N
1614156515.3,286046999.8,N
1614156535.1,286047002.7,N
1614156555.8,286047002.6,N
1614156575.7,286047002.7,N
1614156595.5,286046999.7,N
1614156615.4,286046999.8,N
1614156635.2,286047001.6,N
1614156655.0,286047001.9,N
1614156655.9,286047001.9,N
1614156675.8,286047001.6,N
1614156695.6,286047002.2,N
1614156715.4,286047001.7,N
1614156735.3,286047004.0,Y
1614156755.1,286047002.3,P
1614156775.9,286047002.0,P
1614156795.7,286046999.7,N
1614156815.5,286047002.2,N
1614156835.4,286047002.4,N
1614156855.2,286047001.6,N
1614156875.0,286047001.6,N
1614156876.0,286047001.6,N
1614156895.8,286047001.6,N
1614156915.6,286047002.1,N
1614156935.5,286047001.5,N
1614156955.3,286047001.5,N
1614156975.1,286047001.3,N
1614156995.9,286047001.7,N
1614157015.7,286047001.9,Y
1614157035.6,286047001.1,P
1614157055.4,286047000.0,N
1614157075.2,286047000.1,N
1614157095.1,286047000.1,N
1614157096.0,286047000.1,N
1614157115.8,286047002.4,Y
1614157135.7,286047000.4,P
1614157155.5,286046999.8,P
1614157175.3,286047000.2,N
1614157195.2,286047002.7,Y
