#timestamp,LO_Frequency,Hit,StdDev 
1614196815.2,286047000.6,N
1614196835.0,286046999.9,N
1614196835.9,286046999.9,N
1614196855.8,286046999.9,N
1614196875.6,286046999.9,N
1614196895.4,286047000.0,N
1614196915.3,286047000.9,N
1614196935.1,286047000.2,N
1614196955.8,286047000.0,N
1614196975.7,286047002.4,N
1614196995.5,286047000.9,N
1614197015.4,286046999.8,N
1614197035.2,286047000.5,N
1614197055.0,286046999.7,N
1614197055.9,286046999.7,N
1614197075.8,286047000.9,N
1614197095.6,286046998.1,N
1614197115.4,286047001.1,N
1614197135.3,286047001.0,N
1614197155.1,286047000.6,N
1614197175.9,286047000.9,N
1614197195.7,286047000.4,N
1614197215.5,286046999.8,N
1614197235.4,286047000.7,N
1614197255.2,286047000.5,N
1614197275.0,286047000.9,N
1614197276.0,286047000.9,N
1614197295.8,286047000.3,N
1614197315.6,286047000.3,N
1614197335.5,286047000.3,N
1614197355.3,286047001.0,N
1614197375.1,286047000.9,N
1614197395.9,286047000.5,N
1614197415.7,286047000.7,N
1614197435.6,286047001.0,N
1614197455.4,286047000.6,N
1614197475.2,286047000.6,N
1614197495.1,286047000.7,N
1614197496.0,286047000.7,N
1614197515.8,286047000.0,N
1614197535.6,286047000.5,N
1614197555.5,286046998.2,Y
1614197575.3,286046998.9,P
1614197595.2,286046998.4,N
1614197615.0,286046998.8,N
1614197615.9,286046998.8,N
1614197635.7,286046998.6,N
1614197655.6,286046998.3,N
1614197675.4,286046998.4,N
1614197695.3,286046998.2,N
1614197715.1,286047000.7,N
1614197716.0,286047000.7,N
1614197735.8,286046998.6,N
1614197755.7,286047001.1,N
1614197775.5,286047000.8,N
1614197795.3,286047000.7,N
1614197815.2,286047001.2,N
1614197835.0,286046998.4,N
1614197835.9,286046998.4,N
1614197855.8,286046998.3,N
1614197875.6,286046998.4,N
1614197895.4,286047000.5,N
1614197915.3,286047001.1,N
1614197935.1,286047001.1,N
1614197955.8,286047000.4,N
1614197975.7,286047000.5,N
1614197995.5,286047000.0,N
1614198015.4,286047001.1,N
1614198035.2,286047001.1,N
1614198055.0,286046998.3,N
1614198055.9,286046998.3,N
1614198075.8,286047000.8,N
1614198095.6,286047001.2,N
1614198115.5,286046998.1,N
1614198135.3,286047001.2,N
1614198155.1,286047000.7,N
1614198175.9,286046998.5,N
1614198195.7,286046998.5,N
1614198215.5,286047000.9,N
1614198235.4,286047001.1,N
1614198255.2,286046998.1,N
1614198275.1,286047001.2,N
1614198276.0,286047001.2,N
1614198295.8,286047000.6,N
1614198315.6,286047000.2,N
1614198335.5,286047000.6,N
1614198355.3,286047000.9,N
1614198375.2,286047000.7,N
1614198395.9,286046998.1,N
1614198415.7,286046998.3,N
1614198435.6,286046998.2,N
1614198455.4,286046998.1,N
1614198475.2,286047000.5,N
1614198495.1,286047000.5,N
1614198496.0,286047000.5,N
1614198515.8,286047000.6,N
1614198535.7,286046998.5,N
1614198555.5,286046998.2,N
1614198575.3,286047001.0,N
1614198595.2,286047000.4,N
1614198615.0,286047000.2,N
1614198615.9,286047000.2,N
1614198635.8,286047000.2,N
1614198655.6,286047000.2,N
1614198675.4,286047000.3,N
1614198695.3,286046999.9,N
1614198715.1,286047002.8,N
1614198735.9,286047000.6,N
1614198755.7,286047000.6,N
1614198775.5,286046999.9,N
1614198795.4,286047001.0,N
1614198815.2,286047000.8,N
1614198835.0,286046998.1,N
1614198835.9,286046998.1,N
1614198855.8,286047000.0,N
1614198875.6,286047000.7,N
1614198895.5,286047000.7,N
1614198915.3,286047000.5,N
1614198935.1,286047000.6,N
1614198955.9,286047000.6,N
1614198975.7,286047000.5,N
1614198995.6,286047000.6,N
1614199015.4,286047000.7,N
1614199035.2,286046998.3,N
1614199055.1,286046998.3,N
1614199056.0,286046998.3,N
1614199075.8,286047001.0,N
1614199095.6,286047000.7,N
1614199115.5,286047000.3,N
1614199135.3,286047000.6,N
1614199155.2,286046998.2,N
1614199175.9,286047000.5,N
1614199195.7,286047001.2,N
1614199215.6,286046998.3,N
1614199235.4,286047001.0,N
1614199255.2,286047000.1,N
1614199275.1,286046999.9,N
1614199276.0,286046999.9,N
1614199295.8,286047000.5,N
1614199315.7,286047002.8,N
1614199335.5,286047000.2,N
1614199355.3,286047000.6,N
1614199375.2,286047000.6,N
1614199395.0,286047000.5,N
1614199395.9,286047000.5,N
1614199415.8,286047000.4,N
1614199435.6,286047000.9,N
1614199455.4,286047000.4,N
1614199475.3,286047000.3,N
1614199495.1,286047000.7,N
1614199515.8,286047000.7,N
1614199535.7,286046998.3,N
1614199555.5,286047000.4,N
1614199575.4,286047000.9,N
1614199595.2,286046998.5,N
1614199615.0,286046998.5,N
1614199615.9,286046998.5,N
1614199635.8,286047000.6,N
1614199655.6,286046998.5,N
1614199675.4,286047001.0,N
1614199695.3,286046998.6,N
1614199715.1,286047000.4,N
1614199735.9,286046998.1,N
1614199755.7,286046999.3,N
1614199775.5,286047000.9,N
1614199795.4,286047001.0,N
1614199815.2,286046998.4,N
1614199835.1,286046998.4,N
1614199836.0,286046998.4,N
1614199855.8,286047000.7,N
1614199875.6,286047001.0,N
1614199895.5,286047000.8,N
1614199915.3,286047000.4,N
1614199935.1,286047000.1,N
1614199955.9,286047000.3,N
1614199975.7,286047000.8,N
1614199995.6,286047000.5,N
1614200015.4,286047001.1,N
1614200035.2,286046998.6,N
1614200055.1,286047001.2,N
1614200056.0,286047001.2,N
1614200075.8,286047000.8,N
1614200095.6,286047000.7,N
1614200115.5,286046998.4,N
1614200135.3,286046998.2,N
1614200155.2,286046998.4,N
1614200175.9,286046998.3,N
1614200195.7,286046999.4,N
1614200215.6,286046999.4,N
1614200235.4,286046998.2,N
1614200255.3,286047000.8,N
1614200275.1,286047001.1,N
1614200276.0,286047001.1,N
1614200295.8,286047000.8,N
1614200315.7,286047000.7,N
1614200335.5,286047000.9,N
1614200355.3,286047000.3,N
1614200375.2,286047001.2,N
1614200395.0,286047000.8,N
1614200395.9,286047000.8,N
