# file name; noise; peak f.; mag.; duration
20180302030843314_ALFAPCE-R0_met.fits;1.39837;26488.8;4.69296;0.341333
20180302031049948_ALFAPCE-R0_met.fits;1.37492;26484.4;9.23539;0.341333
20180302031551687_ALFAPCE-R0_met.fits;1.44435;26488.8;3.37666;0.170667
20180302031553906_ALFAPCE-R0_met.fits;1.28052;26497.6;2.63022;0.170667
20180302032316444_ALFAPCE-R0_met.fits;1.11446;26500.5;4.13243;0.170667
20180302032332316_ALFAPCE-R0_met.fits;1.71529;26502;3.82635;0.170667
20180302032700700_ALFAPCE-R0_met.fits;1.23933;26541.5;14.3983;0.341333
20180302032920135_ALFAPCE-R0_met.fits;1.27214;26503.4;10.5733;0.341333
20180302033022940_ALFAPCE-R0_met.fits;1.48681;26471.2;9.36492;0.341333
20180302033131378_ALFAPCE-R0_met.fits;1.0589;26493.2;2.69732;0.170667
20180302033211655_ALFAPCE-R0_met.fits;1.34991;26466.8;2.8596;0.170667
20180302033236402_ALFAPCE-R0_met.fits;1.45125;26469.7;3.85815;0.170667
20180302033408050_ALFAPCE-R0_met.fits;1.54954;26497.6;3.2303;0.170667
20180302033424604_ALFAPCE-R0_met.fits;1.42644;26510.7;8.06912;2.73067
20180302033731484_ALFAPCE-R0_met.fits;1.43426;26488.8;3.37114;1.36533
20180302033911495_ALFAPCE-R0_met.fits;1.36467;26497.6;2.9161;0.170667
20180302034216156_ALFAPCE-R0_met.fits;1.43039;26493.2;4.17994;0.170667
20180302034401116_ALFAPCE-R0_met.fits;1.17879;26494.6;5.11234;0.341333
20180302034504775_ALFAPCE-R0_met.fits;1.20609;26502;6.83933;0.170667
20180302034734450_ALFAPCE-R0_met.fits;1.27525;26490.2;5.00566;0.170667
20180302034736839_ALFAPCE-R0_met.fits;1.44313;26484.4;10.5023;0.341333
20180302034940231_ALFAPCE-R0_met.fits;1.29905;26497.6;2.80857;0.170667
20180302034952519_ALFAPCE-R0_met.fits;1.37646;26506.3;3.35186;0.170667
20180302035042012_ALFAPCE-R0_met.fits;1.37748;26475.6;4.58561;0.170667
20180302035149084_ALFAPCE-R0_met.fits;1.38912;26523.9;3.77399;0.170667
20180302035208711_ALFAPCE-R0_met.fits;1.27467;26475.6;6.16598;0.341333
20180302035451356_ALFAPCE-R0_met.fits;1.24033;26509.3;4.90707;0.341333
20180302035700722_ALFAPCE-R0_met.fits;1.41135;26474.1;3.94841;0.170667
20180302035850290_ALFAPCE-R0_met.fits;1.24046;26484.4;6.02323;0.341333
20180302035903602_ALFAPCE-R0_met.fits;1.34407;26503.4;3.90089;0.170667
20180302040316188_ALFAPCE-R0_met.fits;1.29235;26509.3;4.52695;0.170667
20180302040420700_ALFAPCE-R0_met.fits;1.32469;26500.5;2.70827;0.341333
20180302040520775_ALFAPCE-R0_met.fits;1.37051;26484.4;5.88545;0.853333
20180302040541084_ALFAPCE-R0_met.fits;1.34587;26491.7;3.11634;0.170667
20180302040611122_ALFAPCE-R0_met.fits;1.39532;26500.5;6.83989;0.170667
