#timestamp,LO_Frequency,Hit,StdDev 
1614207615.2,286046998.7,N
1614207635.9,286046998.1,N
1614207655.7,286046999.0,N
1614207675.6,286046998.8,N
1614207695.4,286046998.4,N
1614207715.2,286046999.6,N
1614207735.1,286046998.8,N
1614207736.0,286046998.8,N
1614207755.8,286047001.1,N
1614207775.7,286047001.2,N
1614207795.5,286046998.3,N
1614207815.3,286046998.7,N
1614207835.2,286046998.4,N
1614207855.0,286046998.6,N
1614207855.9,286046998.6,N
1614207875.8,286046998.6,N
1614207895.6,286046999.5,N
1614207915.4,286046999.3,N
1614207935.3,286046999.3,N
1614207955.1,286046998.9,N
1614207975.8,286046998.4,N
1614207995.7,286047001.2,N
1614208015.5,286046999.0,N
1614208035.4,286047000.8,N
1614208055.2,286046998.5,N
1614208075.0,286047000.5,N
1614208075.9,286047000.5,N
1614208095.8,286046998.9,N
1614208115.6,286047001.0,N
1614208135.4,286046998.1,N
1614208155.3,286046998.6,N
1614208175.1,286046998.1,N
1614208195.9,286046999.1,N
1614208215.7,286046998.7,N
1614208235.5,286047001.0,N
1614208255.4,286046999.3,N
1614208275.2,286046998.3,N
1614208295.0,286046998.1,N
1614208295.9,286046998.1,N
1614208315.8,286046998.6,N
1614208335.6,286046998.4,N
1614208355.5,286046999.1,N
1614208375.3,286046999.3,N
1614208395.1,286046998.1,N
1614208415.9,286046999.0,N
1614208435.7,286046998.9,N
1614208455.5,286046998.9,N
1614208475.4,286046998.5,N
1614208495.2,286046998.6,N
1614208515.1,286047000.8,N
1614208516.0,286047000.8,N
1614208535.8,286046998.5,N
1614208555.6,286046998.3,N
1614208575.5,286046999.0,N
1614208595.3,286047001.0,N
1614208615.2,286047000.6,N
1614208635.9,286046998.6,N
1614208655.7,286047001.1,N
1614208675.6,286047000.7,N
1614208695.4,286047001.1,N
1614208715.2,286047000.5,N
1614208735.1,286047000.7,N
1614208736.0,286047000.7,N
1614208755.8,286047000.6,N
1614208775.7,286047000.4,N
1614208795.5,286047001.0,N
1614208815.3,286046998.9,N
1614208835.2,286046999.1,N
1614208855.0,286047001.1,N
1614208855.9,286047001.1,N
1614208875.7,286047001.2,N
1614208895.6,286046998.6,N
1614208915.4,286047001.0,N
1614208935.3,286047001.1,N
1614208955.1,286047000.6,N
1614208956.0,286047000.6,N
1614208975.8,286047000.8,N
1614208995.7,286046998.1,N
1614209015.5,286046998.1,N
1614209035.3,286047001.2,N
1614209055.2,286046998.1,N
1614209075.0,286046999.1,N
1614209075.9,286046999.1,N
1614209095.8,286047000.7,N
1614209115.6,286046998.2,N
1614209135.4,286046998.7,N
1614209155.3,286046996.9,N
1614209175.1,286046999.4,N
1614209195.9,286046998.1,N
1614209215.7,286046998.5,N
1614209235.5,286046999.4,N
1614209255.4,286046999.3,N
1614209275.2,286046999.1,N
1614209295.0,286046999.0,N
1614209295.9,286046999.0,N
1614209315.8,286046999.3,N
1614209335.6,286046999.3,N
1614209355.5,286046999.0,N
1614209375.3,286046998.6,N
1614209395.1,286047001.2,N
1614209415.9,286047001.2,N
1614209435.7,286046998.9,N
1614209455.6,286046999.5,N
1614209475.4,286046999.4,N
1614209495.2,286046999.2,N
1614209515.1,286046999.1,N
1614209516.0,286046999.1,N
1614209535.8,286046998.9,N
1614209555.6,286046999.3,N
1614209575.5,286046998.5,N
1614209595.3,286047000.7,N
1614209615.2,286047000.6,N
1614209635.9,286046999.7,N
1614209655.7,286047000.9,N
1614209675.6,286047000.8,N
1614209695.4,286047000.4,N
1614209715.3,286046998.1,N
1614209735.1,286046998.6,N
1614209736.0,286046998.6,N
1614209755.8,286047001.1,N
1614209775.7,286046998.2,N
1614209795.5,286046998.3,N
1614209815.3,286046998.3,N
1614209835.2,286047001.1,N
1614209855.0,286047000.9,N
1614209855.9,286047000.9,N
1614209875.8,286047000.4,N
1614209895.6,286047001.2,N
1614209915.4,286047000.8,N
1614209935.3,286047000.8,N
1614209955.1,286047001.1,N
1614209975.8,286046998.5,N
1614209995.7,286046998.8,N
1614210015.5,286046998.5,N
1614210035.4,286046998.3,N
1614210055.2,286046999.1,N
1614210075.0,286046999.5,N
1614210075.9,286046999.5,N
1614210095.8,286046998.9,N
1614210115.6,286046996.6,Y
1614210135.5,286046998.5,P
1614210155.3,286047001.2,N
1614210175.1,286047001.0,N
1614210195.9,286047000.7,N
1614210215.7,286047001.2,N
1614210235.5,286046999.3,N
1614210255.4,286046999.4,N
1614210275.2,286046999.5,N
1614210295.1,286046997.0,Y
1614210296.0,286046997.0,P
1614210315.8,286046998.5,N
1614210335.6,286046999.1,N
1614210355.5,286046999.3,N
1614210375.3,286046999.4,N
1614210395.2,286046998.1,N
1614210415.9,286046998.8,N
1614210435.7,286046998.3,N
1614210455.6,286046998.2,N
1614210475.4,286047000.8,N
1614210495.2,286046998.9,N
1614210515.1,286046998.3,N
1614210516.0,286046998.3,N
1614210535.8,286046998.8,N
1614210555.7,286046998.9,N
1614210575.5,286047000.6,N
1614210595.3,286046998.1,N
1614210615.2,286046999.0,N
1614210635.0,286046998.3,N
1614210635.9,286046998.3,N
1614210655.8,286046999.0,N
1614210675.6,286046998.5,N
1614210695.4,286046999.5,N
1614210715.3,286046998.3,N
1614210735.1,286046999.4,N
1614210755.8,286047001.1,N
1614210775.7,286047001.1,N
1614210795.5,286047011.9,Y
1614210815.4,286047000.4,P
1614210835.2,286047000.5,N
1614210855.0,286047000.0,N
1614210855.9,286047000.0,N
1614210875.8,286047000.5,N
1614210895.6,286047000.4,N
1614210915.5,286047000.9,N
1614210935.3,286047000.5,N
1614210955.1,286047000.5,N
1614210975.9,286047001.1,N
1614210995.7,286046998.6,N
1614211015.5,286047001.1,N
1614211035.4,286047001.0,N
1614211055.2,286047000.5,N
1614211075.1,286047000.6,N
1614211076.0,286047000.6,N
1614211095.8,286046998.3,N
1614211115.6,286047001.2,N
1614211135.5,286046998.7,N
1614211155.3,286047000.8,N
1614211175.2,286047000.5,N
1614211195.9,286046998.4,N
