# file name; noise; peak f.; mag.; duration
20180302191033906_ALFAPCE-R0_met.fits;1.41769;26504.9;5.60743;0.341333
20180302191434204_ALFAPCE-R0_met.fits;1.43505;26531.2;4.80453;0.170667
20180302193051954_ALFAPCE-R0_met.fits;1.41098;26499;4.14059;0.341333
20180302193634311_ALFAPCE-R0_met.fits;1.47644;26497.6;3.05892;0.341333
20180302193856476_ALFAPCE-R0_met.fits;1.55027;26504.9;3.78124;0.341333
20180302194415794_ALFAPCE-R0_met.fits;1.28178;26500.5;3.38134;0.341333
20180302194427911_ALFAPCE-R0_met.fits;1.38253;26493.2;3.63274;0.170667
20180302200101532_ALFAPCE-R0_met.fits;1.49462;26523.9;8.33441;0.170667
20180302200209628_ALFAPCE-R0_met.fits;1.24771;26494.6;2.96534;0.170667
20180302200731164_ALFAPCE-R0_met.fits;1.51061;26493.2;3.63285;0.341333
