# file name; noise; peak f.; mag.; duration
20180302220938055_ALFAPCE-R0_met.fits;1.40896;26537.1;13.7011;1.87733
20180302220956828_ALFAPCE-R0_met.fits;1.41751;26503.4;3.88123;0.170667
20180302221511538_ALFAPCE-R0_met.fits;1.37238;26500.5;2.86337;0.170667
20180302221734215_ALFAPCE-R0_met.fits;1.34372;26509.3;3.46151;0.170667
20180302221952796_ALFAPCE-R0_met.fits;1.29981;26472.7;3.70701;0.341333
20180302222009351_ALFAPCE-R0_met.fits;1.46033;26499;4.86659;4.43733
20180302222151751_ALFAPCE-R0_met.fits;1.40844;26500.5;3.36277;0.170667
20180302223243868_ALFAPCE-R0_met.fits;1.43646;26503.4;3.02511;0.170667
20180302223405618_ALFAPCE-R0_met.fits;1.31014;26510.7;2.79087;0.341333
20180302223445554_ALFAPCE-R0_met.fits;1.24568;26499;4.04362;0.853333
20180302223735026_ALFAPCE-R0_met.fits;1.48472;26516.6;4.7016;0.170667
20180302224205874_ALFAPCE-R0_met.fits;1.3056;26507.8;5.38756;0.170667
20180302224306119_ALFAPCE-R0_met.fits;1.21013;26503.4;2.48752;0.170667
20180302224707442_ALFAPCE-R0_met.fits;1.48083;26516.6;5.32915;0.170667
20180302225343900_ALFAPCE-R0_met.fits;1.26754;26500.5;4.01685;0.170667
20180302225945372_ALFAPCE-R0_met.fits;1.29544;26509.3;2.72541;0.170667
20180302230316828_ALFAPCE-R0_met.fits;1.51731;26509.3;3.40387;0.170667
