# file name; noise; peak f.; mag.; duration
20211120190031539_SVAKOV-R12_snap.fits;1.2718;26521;1.12462;0
20211120190131614_SVAKOV-R12_snap.fits;1.08495;26510.7;3.36538;0
20211120190230152_SVAKOV-R12_met.fits;1.08495;26510.7;3.36538;0.170667
20211120190231688_SVAKOV-R12_snap.fits;1.08394;26516.6;0.88873;0
20211120190410675_SVAKOV-R12_met.fits;1.28595;26507.8;8.49792;0.170667
20211120190331763_SVAKOV-R12_snap.fits;1.07032;26503.4;0.955277;0
20211120190431838_SVAKOV-R12_snap.fits;1.59304;26540;1.53618;0
20211120190531912_SVAKOV-R12_snap.fits;1.48973;26490.2;1.19465;0
20211120190631987_SVAKOV-R12_snap.fits;1.18686;26463.9;0.929216;0
20211120190728819_SVAKOV-R12_met.fits;1.4321;26499;3.87165;0.341333
20211120190809438_SVAKOV-R12_met.fits;1.21981;26512.2;8.49036;0.341333
20211120190732062_SVAKOV-R12_snap.fits;1.3666;26468.3;0.989854;0
20211120190832136_SVAKOV-R12_snap.fits;1.01345;26456.5;0.936591;0
20211120191001566_SVAKOV-R12_met.fits;1.2273;26482.9;4.33403;0.341333
20211120190932211_SVAKOV-R12_snap.fits;1.30788;26493.2;0.994685;0
20211120191044062_SVAKOV-R12_met.fits;1.39962;26494.6;3.24507;0.170667
20211120191032286_SVAKOV-R12_snap.fits;1.03322;26450.7;1.02203;0
20211120191132360_SVAKOV-R12_snap.fits;1.04871;26519.5;1.02809;0
20211120191232435_SVAKOV-R12_snap.fits;1.08887;26453.6;0.980992;0
20211120191416200_SVAKOV-R12_met.fits;1.07084;26504.9;2.74153;0.341333
20211120191332510_SVAKOV-R12_snap.fits;1.13117;26482.9;0.904358;0
20211120191445896_SVAKOV-R12_met.fits;1.28057;26516.6;5.06121;0.853333
20211120191448968_SVAKOV-R12_met.fits;1.16033;26496.1;2.64817;0.512
20211120191432584_SVAKOV-R12_snap.fits;1.18107;26462.4;1.17566;0
20211120191532659_SVAKOV-R12_snap.fits;1.03749;26468.3;1.1648;0
20211120191632734_SVAKOV-R12_snap.fits;1.36996;26487.3;1.08902;0
20211120191808819_SVAKOV-R12_met.fits;1.32803;26516.6;4.65869;0.682667
20211120191732808_SVAKOV-R12_snap.fits;1.23785;26475.6;0.875714;0
20211120191903603_SVAKOV-R12_met.fits;1.24199;26499;24.9687;0.853333
20211120191921182_SVAKOV-R12_met.fits;1.15707;26515.1;3.17783;0.170667
20211120191832883_SVAKOV-R12_snap.fits;1.21115;26469.7;0.819335;0
20211120191933128_SVAKOV-R12_met.fits;1.14975;26487.3;3.21791;0.170667
20211120191932958_SVAKOV-R12_snap.fits;1.19371;26481.4;0.989699;0
20211120192029960_SVAKOV-R12_met.fits;1.13578;26504.9;4.25943;0.170667
20211120192040712_SVAKOV-R12_met.fits;1.21273;26481.4;4.13393;0.170667
20211120192033032_SVAKOV-R12_snap.fits;1.27209;26516.6;1.14011;0
20211120192224819_SVAKOV-R12_met.fits;1.08398;26499;7.15919;0.341333
20211120192133107_SVAKOV-R12_snap.fits;1.32239;26490.2;1.16914;0
20211120192231987_SVAKOV-R12_met.fits;1.24192;26504.9;3.67433;0.170667
20211120192233182_SVAKOV-R12_snap.fits;1.34257;26499;1.00424;0
20211120192358003_SVAKOV-R12_met.fits;1.16277;26522.5;2.93106;0.341333
20211120192333256_SVAKOV-R12_snap.fits;1.13188;26456.5;1.16964;0
20211120192512072_SVAKOV-R12_met.fits;1.09741;26500.5;2.95001;0.512
20211120192433331_SVAKOV-R12_snap.fits;1.27565;26460.9;0.961662;0
20211120192554056_SVAKOV-R12_met.fits;1.15108;26494.6;4.54991;0.170667
20211120192533406_SVAKOV-R12_snap.fits;1.19946;26531.2;1.12517;0
20211120192633480_SVAKOV-R12_snap.fits;1.30726;26465.3;0.829655;0
20211120192733555_SVAKOV-R12_snap.fits;1.13085;26452.1;1.10754;0
20211120192839944_SVAKOV-R12_met.fits;1.21874;26494.6;4.20031;0.341333
20211120192843699_SVAKOV-R12_met.fits;1.19485;26493.2;2.72717;0.170667
20211120192833630_SVAKOV-R12_snap.fits;1.404;26499;1.11516;0
20211120193024904_SVAKOV-R12_met.fits;1.52951;26503.4;3.35909;0.341333
20211120192933704_SVAKOV-R12_snap.fits;1.22488;26545.9;0.995086;0
20211120193033779_SVAKOV-R12_snap.fits;1.00389;26534.2;1.49783;0
20211120193220104_SVAKOV-R12_met.fits;1.35272;26499;3.00121;0.341333
20211120193133854_SVAKOV-R12_snap.fits;1.23164;26497.6;0.898568;0
20211120193233928_SVAKOV-R12_snap.fits;1.2863;26458;1.06114;0
20211120193353630_SVAKOV-R12_met.fits;1.32021;26484.4;3.91087;0.341333
20211120193357726_SVAKOV-R12_met.fits;1.21416;26516.6;2.87782;0.170667
20211120193334003_SVAKOV-R12_snap.fits;1.35415;26534.2;0.95478;0
20211120193434078_SVAKOV-R12_snap.fits;1.18807;26472.7;0.873509;0
20211120193602142_SVAKOV-R12_met.fits;1.16231;26522.5;6.22452;0.170667
20211120193534152_SVAKOV-R12_snap.fits;1.25456;26490.2;1.1262;0
20211120193634227_SVAKOV-R12_snap.fits;1.20655;26494.6;1.23404;0
20211120193752051_SVAKOV-R12_met.fits;1.2012;26499;7.63207;0.341333
20211120193734302_SVAKOV-R12_snap.fits;1.33327;26544.4;1.23454;0
20211120193923528_SVAKOV-R12_met.fits;1.09914;26494.6;2.26215;0.170667
20211120193834376_SVAKOV-R12_snap.fits;1.21973;26493.2;0.997087;0
20211120193949811_SVAKOV-R12_met.fits;1.10516;26481.4;3.8185;0.341333
20211120193934451_SVAKOV-R12_snap.fits;1.15349;26481.4;1.16884;0
20211120194034526_SVAKOV-R12_snap.fits;1.187;26523.9;0.958217;0
20211120194218803_SVAKOV-R12_met.fits;1.13479;26499;3.36863;0.170667
20211120194225800_SVAKOV-R12_met.fits;1.07148;26496.1;2.65895;0.341333
20211120194134600_SVAKOV-R12_snap.fits;1.05619;26490.2;1.13316;0
20211120194234675_SVAKOV-R12_snap.fits;1.37271;26455.1;0.880524;0
20211120194334750_SVAKOV-R12_snap.fits;1.27668;26452.1;1.02815;0
20211120194434824_SVAKOV-R12_snap.fits;1.03679;26519.5;1.12912;0
20211120194534899_SVAKOV-R12_snap.fits;1.0076;26453.6;0.923984;0
20211120194634974_SVAKOV-R12_snap.fits;1.09425;26504.9;1.06335;0
20211120194735048_SVAKOV-R12_snap.fits;1.1079;26485.8;0.982857;0
20211120194836659_SVAKOV-R12_met.fits;0.954445;26500.5;1.91675;0.170667
20211120194902430_SVAKOV-R12_met.fits;1.1931;26496.1;3.61777;0.170667
20211120194835123_SVAKOV-R12_snap.fits;0.893385;26509.3;0.97725;0
20211120194935198_SVAKOV-R12_snap.fits;1.28541;26523.9;1.19889;0
20211120195044147_SVAKOV-R12_met.fits;1.20087;26503.4;4.93173;2.048
20211120195035272_SVAKOV-R12_snap.fits;1.35295;26460.9;1.2276;0
20211120195135347_SVAKOV-R12_snap.fits;1.38345;26452.1;1.23177;0
20211120195257779_SVAKOV-R12_met.fits;1.32263;26497.6;6.45641;0.853333
20211120195301192_SVAKOV-R12_met.fits;1.36745;26519.5;3.71924;0.170667
20211120195235422_SVAKOV-R12_snap.fits;1.42629;26453.6;1.82769;0
20211120195339934_SVAKOV-R12_met.fits;1.12801;26499;8.43621;0.170667
20211120195335496_SVAKOV-R12_snap.fits;1.30365;26494.6;0.979729;0
20211120195435571_SVAKOV-R12_snap.fits;1.17135;26477.1;1.02202;0
20211120195535646_SVAKOV-R12_snap.fits;1.27467;26474.1;0.98402;0
20211120195645790_SVAKOV-R12_met.fits;1.18002;26506.3;4.42561;0.341333
20211120195655006_SVAKOV-R12_met.fits;1.34043;26512.2;4.12345;0.853333
20211120195712926_SVAKOV-R12_met.fits;1.34502;26504.9;2.72056;0.170667
20211120195635720_SVAKOV-R12_snap.fits;1.40428;26469.7;1.23688;0
20211120195801907_SVAKOV-R12_met.fits;1.31808;26512.2;2.74017;0.170667
20211120195735795_SVAKOV-R12_snap.fits;1.22663;26510.7;1.08732;0
20211120195835870_SVAKOV-R12_snap.fits;1.13021;26493.2;0.935125;0
20211120195935944_SVAKOV-R12_snap.fits;1.37624;26521;0.955265;0
