# file name; noise; peak f.; mag.; duration
20211120225912691_SVAKOV-R12_met.fits;1.38503;26504.9;3.18338;0.170667
20211120225933000_SVAKOV-R12_met.fits;1.13761;26459.5;5.86968;0.170667
20211120225947507_SVAKOV-R12_met.fits;1.22766;26509.3;15.0031;0.341333
20211120230003379_SVAKOV-R12_met.fits;1.00499;26504.9;2.10737;0.170667
20211120230026078_SVAKOV-R12_met.fits;1.1885;26516.6;6.20251;0.341333
20211120230043315_SVAKOV-R12_met.fits;1.23431;26493.2;3.44449;0.341333
20211120230138952_SVAKOV-R12_met.fits;1.21777;26497.6;2.58699;0.170667
20211120230049459_SVAKOV-R12_snap.fits;1.17152;26525.4;1.2615;0
20211120230209331_SVAKOV-R12_met.fits;1.14981;26515.1;2.62769;0.170667
20211120230149534_SVAKOV-R12_snap.fits;1.03332;26499;1.20841;0
20211120230257118_SVAKOV-R12_met.fits;1.10576;26507.8;2.43796;0.170667
20211120230249608_SVAKOV-R12_snap.fits;1.34403;26475.6;0.91231;0
20211120230358728_SVAKOV-R12_met.fits;1.09991;26496.1;2.29211;0.170667
20211120230405043_SVAKOV-R12_met.fits;1.05619;26502;3.00698;0.170667
20211120230416478_SVAKOV-R12_met.fits;1.15231;26502;5.95274;0.170667
20211120230349683_SVAKOV-R12_snap.fits;1.24568;26531.2;1.36761;0
20211120230449758_SVAKOV-R12_snap.fits;1.2201;26510.7;1.08146;0
20211120230554611_SVAKOV-R12_met.fits;1.09479;26506.3;2.45405;0.170667
20211120230643251_SVAKOV-R12_met.fits;1.36527;26484.4;3.56579;0.170667
20211120230549832_SVAKOV-R12_snap.fits;1.14164;26532.7;0.830134;0
20211120230727454_SVAKOV-R12_met.fits;1.18836;26504.9;2.76409;0.170667
20211120230649907_SVAKOV-R12_snap.fits;1.24465;26482.9;1.41729;0
20211120230802952_SVAKOV-R12_met.fits;1.23139;26509.3;3.56296;0.341333
20211120230809950_SVAKOV-R12_met.fits;1.21501;26493.2;3.276;0.341333
20211120230835720_SVAKOV-R12_met.fits;1.2531;26510.7;4.78072;0.341333
20211120230749982_SVAKOV-R12_snap.fits;1.17304;26545.9;1.21069;0
20211120230850056_SVAKOV-R12_snap.fits;1.10409;26507.8;1.03174;0
20211120230950131_SVAKOV-R12_snap.fits;1.45918;26472.7;1.27651;0
20211120231050206_SVAKOV-R12_snap.fits;1.30185;26488.8;1.55529;0
20211120231205299_SVAKOV-R12_met.fits;1.09674;26504.9;2.23968;0.170667
20211120231150280_SVAKOV-R12_snap.fits;1.10018;26481.4;1.25291;0
20211120231332680_SVAKOV-R12_met.fits;1.40274;26504.9;6.69096;0.341333
20211120231343262_SVAKOV-R12_met.fits;1.24613;26512.2;9.85582;0.512
20211120231250355_SVAKOV-R12_snap.fits;1.23457;26488.8;1.23903;0
20211120231350430_SVAKOV-R12_snap.fits;1.32414;26509.3;0.957731;0
20211120231455454_SVAKOV-R12_met.fits;1.32183;26477.1;2.92358;0.341333
20211120231450504_SVAKOV-R12_snap.fits;1.2977;26488.8;0.978869;0
20211120231550579_SVAKOV-R12_snap.fits;1.04552;26449.2;1.2711;0
20211120231650654_SVAKOV-R12_snap.fits;1.52856;26523.9;1.25919;0
20211120231750728_SVAKOV-R12_snap.fits;1.28341;26518.1;1.0887;0
20211120231910600_SVAKOV-R12_met.fits;1.19495;26507.8;2.93581;0.341333
20211120231934494_SVAKOV-R12_met.fits;1.24002;26478.5;4.91751;0.170667
20211120231850803_SVAKOV-R12_snap.fits;1.21261;26532.7;0.785818;0
20211120231947976_SVAKOV-R12_met.fits;1.15954;26500.5;3.21289;0.170667
20211120231950878_SVAKOV-R12_snap.fits;1.30064;26465.3;0.936997;0
20211120232140275_SVAKOV-R12_met.fits;1.18567;26506.3;3.93958;1.19467
20211120232050952_SVAKOV-R12_snap.fits;1.13548;26526.9;1.11282;0
20211120232151027_SVAKOV-R12_snap.fits;1.09473;26523.9;1.36394;0
20211120232317214_SVAKOV-R12_met.fits;1.35421;26513.7;8.04197;0.341333
20211120232251102_SVAKOV-R12_snap.fits;1.62186;26506.3;0.898681;0
20211120232414728_SVAKOV-R12_met.fits;1.18044;26513.7;2.76135;0.341333
20211120232436403_SVAKOV-R12_met.fits;1.21898;26513.7;2.51484;0.170667
20211120232351176_SVAKOV-R12_snap.fits;1.17579;26543;0.932496;0
20211120232458760_SVAKOV-R12_met.fits;1.36509;26494.6;4.18226;0.170667
20211120232451251_SVAKOV-R12_snap.fits;1.51068;26519.5;0.983786;0
20211120232610440_SVAKOV-R12_met.fits;1.30576;26509.3;8.68489;0.341333
20211120232551326_SVAKOV-R12_snap.fits;1.3597;26544.4;1.24804;0
20211120232651400_SVAKOV-R12_snap.fits;1.09575;26472.7;1.01428;0
20211120232751475_SVAKOV-R12_snap.fits;1.41716;26545.9;1.0354;0
20211120232936264_SVAKOV-R12_met.fits;1.0743;26506.3;4.43232;0.170667
20211120232851550_SVAKOV-R12_snap.fits;1.41375;26518.1;0.846214;0
20211120233019443_SVAKOV-R12_met.fits;1.19935;26488.8;2.8756;0.170667
20211120233030024_SVAKOV-R12_met.fits;1.37795;26507.8;4.80138;0.512
20211120232951624_SVAKOV-R12_snap.fits;1.24914;26531.2;1.1553;0
20211120233051699_SVAKOV-R12_snap.fits;1.30196;26484.4;1.36854;0
20211120233214643_SVAKOV-R12_met.fits;1.46954;26512.2;5.90104;0.512
20211120233151774_SVAKOV-R12_snap.fits;1.4639;26459.5;1.37138;0
20211120233251848_SVAKOV-R12_snap.fits;1.1163;26475.6;1.04346;0
20211120233351923_SVAKOV-R12_snap.fits;1.21422;26449.2;1.22655;0
20211120233536371_SVAKOV-R12_met.fits;1.29898;26499;2.87343;0.170667
20211120233451998_SVAKOV-R12_snap.fits;1.32772;26522.5;0.906906;0
20211120233613918_SVAKOV-R12_met.fits;1.39901;26468.3;5.33041;0.341333
20211120233627742_SVAKOV-R12_met.fits;1.16241;26497.6;3.1303;0.170667
20211120233552072_SVAKOV-R12_snap.fits;1.30014;26523.9;1.05227;0
20211120233736862_SVAKOV-R12_met.fits;1.37576;26500.5;5.90774;0.341333
20211120233746590_SVAKOV-R12_met.fits;1.41126;26518.1;3.27372;0.170667
20211120233652147_SVAKOV-R12_snap.fits;1.19575;26538.6;0.913552;0
20211120233803827_SVAKOV-R12_met.fits;1.30794;26523.9;2.86942;0.170667
20211120233814920_SVAKOV-R12_met.fits;1.21286;26502;6.34092;0.341333
20211120233752222_SVAKOV-R12_snap.fits;1.39699;26475.6;0.984917;0
20211120233855198_SVAKOV-R12_met.fits;1.31483;26525.4;4.6245;0.170667
20211120233914312_SVAKOV-R12_met.fits;1.30421;26493.2;2.72258;0.170667
20211120233943838_SVAKOV-R12_met.fits;1.2371;26468.3;4.58215;0.170667
20211120233852296_SVAKOV-R12_snap.fits;1.3218;26468.3;1.27865;0
20211120233952371_SVAKOV-R12_snap.fits;1.09679;26455.1;0.961693;0
20211120234052446_SVAKOV-R12_snap.fits;1.31053;26529.8;1.19668;0
20211120234152520_SVAKOV-R12_snap.fits;1.34556;26487.3;1.18999;0
20211120234252595_SVAKOV-R12_snap.fits;1.37086;26496.1;1.07007;0
20211120234407859_SVAKOV-R12_met.fits;1.16108;26503.4;7.31414;0.512
20211120234438408_SVAKOV-R12_met.fits;1.33576;26503.4;3.57021;0.682667
20211120234444382_SVAKOV-R12_met.fits;1.14513;26496.1;3.86053;0.170667
20211120234352670_SVAKOV-R12_snap.fits;1.21816;26488.8;1.29462;0
20211120234452744_SVAKOV-R12_snap.fits;1.32645;26545.9;1.21964;0
20211120234552819_SVAKOV-R12_snap.fits;1.234;26493.2;1.17479;0
20211120234652894_SVAKOV-R12_snap.fits;1.1071;26503.4;1.06347;0
20211120234807987_SVAKOV-R12_met.fits;1.03137;26504.9;2.27564;0.170667
20211120234752968_SVAKOV-R12_snap.fits;1.22651;26485.8;1.01255;0
20211120234856286_SVAKOV-R12_met.fits;1.25634;26482.9;3.60594;0.170667
20211120234853043_SVAKOV-R12_snap.fits;1.31637;26487.3;1.01415;0
20211120234954654_SVAKOV-R12_met.fits;1.2013;26494.6;5.05016;0.341333
20211120234953118_SVAKOV-R12_snap.fits;1.41693;26534.2;0.953839;0
20211120235133811_SVAKOV-R12_met.fits;1.08548;26502;5.15143;0.170667
20211120235053192_SVAKOV-R12_snap.fits;1.32096;26540;0.868449;0
20211120235212040_SVAKOV-R12_met.fits;1.24559;26485.8;4.13767;0.341333
20211120235153267_SVAKOV-R12_snap.fits;1.38535;26544.4;1.13134;0
20211120235253342_SVAKOV-R12_snap.fits;1.25408;26516.6;1.26203;0
20211120235414579_SVAKOV-R12_met.fits;1.31917;26507.8;8.5548;0.341333
20211120235426526_SVAKOV-R12_met.fits;1.38585;26506.3;3.14127;0.170667
20211120235353416_SVAKOV-R12_snap.fits;1.23402;26526.9;1.07557;0
20211120235453491_SVAKOV-R12_snap.fits;1.38552;26540;1.06802;0
20211120235633843_SVAKOV-R12_met.fits;1.22555;26488.8;3.27136;0.170667
20211120235553566_SVAKOV-R12_snap.fits;1.0603;26507.8;1.05976;0
20211120235717875_SVAKOV-R12_met.fits;1.06055;26481.4;3.34904;0.341333
20211120235653640_SVAKOV-R12_snap.fits;1.32861;26513.7;1.13851;0
20211120235753374_SVAKOV-R12_met.fits;1.25493;26509.3;3.27705;0.341333
20211120235816584_SVAKOV-R12_met.fits;1.37264;26490.2;3.20544;0.170667
20211120235753715_SVAKOV-R12_snap.fits;1.42257;26496.1;1.75273;0
20211120235853790_SVAKOV-R12_snap.fits;1.23796;26466.8;1.38467;0
20211120235953864_SVAKOV-R12_snap.fits;1.36711;26510.7;2.85473;0
