# file name; noise; peak f.; mag.; duration
20211120085857758_SVAKOV-R12_met.fits;1.10835;26507.8;2.53045;0.341333
20211120085927624_SVAKOV-R12_met.fits;1.33258;26507.8;3.23062;0.170667
20211120090059272_SVAKOV-R12_met.fits;0.985381;26494.6;4.56069;0.341333
20211120090136648_SVAKOV-R12_met.fits;1.03003;26468.3;2.37345;0.341333
20211120090046814_SVAKOV-R12_snap.fits;1.29207;26494.6;1.26229;0
20211120090222387_SVAKOV-R12_met.fits;1.36163;26522.5;4.75684;0.170667
20211120090146888_SVAKOV-R12_snap.fits;1.1941;26528.3;1.13899;0
20211120090333555_SVAKOV-R12_met.fits;1.39921;26504.9;3.23774;0.170667
20211120090342771_SVAKOV-R12_met.fits;1.16059;26462.4;3.67403;0.341333
20211120090246963_SVAKOV-R12_snap.fits;1.17177;26540;1.5464;0
20211120090347038_SVAKOV-R12_snap.fits;1.37306;26525.4;0.939564;0
20211120090446430_SVAKOV-R12_met.fits;1.67468;26500.5;22.4424;0.341333
20211120090452062_SVAKOV-R12_met.fits;1.56962;26519.5;6.77421;0.341333
20211120090447112_SVAKOV-R12_snap.fits;1.33603;26504.9;1.26523;0
20211120090547187_SVAKOV-R12_snap.fits;1.32348;26488.8;1.07649;0
20211120090654430_SVAKOV-R12_met.fits;1.1999;26509.3;6.74662;0.341333
20211120090734366_SVAKOV-R12_met.fits;1.35442;26475.6;3.12109;0.853333
20211120090647262_SVAKOV-R12_snap.fits;1.31226;26516.6;1.05786;0
20211120090747336_SVAKOV-R12_snap.fits;1.15266;26485.8;1.4057;0
20211120090847411_SVAKOV-R12_snap.fits;1.24027;26477.1;0.932891;0
20211120091005918_SVAKOV-R12_met.fits;1.06768;26499;2.34349;0.170667
20211120091008990_SVAKOV-R12_met.fits;1.25239;26503.4;7.45112;0.853333
20211120090947486_SVAKOV-R12_snap.fits;1.01415;26493.2;1.27622;0
20211120091104968_SVAKOV-R12_met.fits;1.33134;26450.7;3.08451;0.170667
20211120091134835_SVAKOV-R12_met.fits;1.32155;26493.2;4.39315;0.853333
20211120091047560_SVAKOV-R12_snap.fits;1.19212;26497.6;1.16621;0
20211120091211870_SVAKOV-R12_met.fits;1.33094;26496.1;4.61581;0.512
20211120091147635_SVAKOV-R12_snap.fits;1.32305;26482.9;1.08205;0
20211120091256414_SVAKOV-R12_met.fits;1.11502;26506.3;3.28507;0.341333
20211120091317235_SVAKOV-R12_met.fits;1.24657;26494.6;2.59573;0.170667
20211120091332424_SVAKOV-R12_met.fits;1.15764;26500.5;2.41742;0.170667
20211120091247710_SVAKOV-R12_snap.fits;1.3096;26518.1;1.24438;0
20211120091413214_SVAKOV-R12_met.fits;1.50416;26502;3.10722;0.341333
20211120091415432_SVAKOV-R12_met.fits;1.28394;26506.3;3.14851;0.170667
20211120091347784_SVAKOV-R12_snap.fits;0.938523;26472.7;0.86039;0
20211120091445299_SVAKOV-R12_met.fits;1.14795;26463.9;3.62341;0.341333
20211120091523187_SVAKOV-R12_met.fits;1.46268;26491.7;28.928;0.512
20211120091525918_SVAKOV-R12_met.fits;1.29248;26490.2;5.97069;0.170667
20211120091447859_SVAKOV-R12_snap.fits;1.44916;26545.9;1.05334;0
20211120091547934_SVAKOV-R12_snap.fits;1.35597;26478.5;1.12443;0
20211120091648008_SVAKOV-R12_snap.fits;1.19985;26529.8;0.773162;0
20211120091746888_SVAKOV-R12_met.fits;1.04475;26522.5;3.33418;0.341333
20211120091826995_SVAKOV-R12_met.fits;1.47855;26547.4;3.25025;0.682667
20211120091842526_SVAKOV-R12_met.fits;1.0684;26529.8;2.74577;0.341333
20211120091748083_SVAKOV-R12_snap.fits;1.19466;26452.1;1.17337;0
20211120091939016_SVAKOV-R12_met.fits;1.09989;26493.2;10.1563;0.341333
20211120091848158_SVAKOV-R12_snap.fits;1.46635;26544.4;1.26232;0
20211120091944990_SVAKOV-R12_met.fits;1.40397;26497.6;4.05753;0.170667
20211120091955912_SVAKOV-R12_met.fits;1.18786;26513.7;4.39413;0.170667
20211120092003763_SVAKOV-R12_met.fits;1.21555;26487.3;2.49286;0.170667
20211120091948232_SVAKOV-R12_snap.fits;1.24322;26487.3;1.2321;0
20211120092131315_SVAKOV-R12_met.fits;1.2045;26497.6;4.03743;0.512
20211120092048307_SVAKOV-R12_snap.fits;1.28282;26545.9;1.144;0
20211120092206302_SVAKOV-R12_met.fits;1.48435;26490.2;4.07202;0.341333
20211120092233950_SVAKOV-R12_met.fits;1.26662;26506.3;7.72145;0.341333
20211120092148382_SVAKOV-R12_snap.fits;1.33217;26458;0.976479;0
20211120092321054_SVAKOV-R12_met.fits;1.32532;26516.6;2.96239;0.170667
20211120092326003_SVAKOV-R12_met.fits;1.13822;26493.2;4.70204;0.341333
20211120092248456_SVAKOV-R12_snap.fits;1.12958;26513.7;1.09006;0
20211120092420104_SVAKOV-R12_met.fits;1.36468;26471.2;11.5311;0.341333
20211120092443315_SVAKOV-R12_met.fits;1.30138;26515.1;24.8736;0.341333
20211120092348531_SVAKOV-R12_snap.fits;1.36304;26534.2;1.2887;0
20211120092454408_SVAKOV-R12_met.fits;1.28063;26503.4;6.71433;0.341333
20211120092506867_SVAKOV-R12_met.fits;1.51155;26497.6;14.2913;0.341333
20211120092509256_SVAKOV-R12_met.fits;1.31957;26487.3;3.94274;0.170667
20211120092448606_SVAKOV-R12_snap.fits;1.28923;26522.5;1.32486;0
20211120092559944_SVAKOV-R12_met.fits;1.2058;26474.1;4.22255;0.170667
20211120092548680_SVAKOV-R12_snap.fits;1.12937;26529.8;0.903177;0
20211120092646024_SVAKOV-R12_met.fits;1.38284;26491.7;2.87388;0.170667
20211120092707358_SVAKOV-R12_met.fits;1.12082;26503.4;4.15096;0.341333
20211120092711624_SVAKOV-R12_met.fits;1.21394;26499;2.55601;0.170667
20211120092739443_SVAKOV-R12_met.fits;1.39298;26482.9;5.4179;0.341333
20211120092648755_SVAKOV-R12_snap.fits;1.26755;26455.1;1.15744;0
20211120092754974_SVAKOV-R12_met.fits;1.3466;26491.7;4.20893;0.512
20211120092748830_SVAKOV-R12_snap.fits;1.44949;26510.7;1.27968;0
20211120092845320_SVAKOV-R12_met.fits;1.54627;26449.2;7.12017;0.341333
20211120092939592_SVAKOV-R12_met.fits;1.14447;26506.3;2.97353;0.341333
20211120092848904_SVAKOV-R12_snap.fits;1.42196;26466.8;1.25771;0
20211120092950003_SVAKOV-R12_met.fits;1.17435;26484.4;4.94682;0.341333
20211120093022088_SVAKOV-R12_met.fits;1.12064;26494.6;4.58681;0.341333
20211120093035742_SVAKOV-R12_met.fits;1.30158;26487.3;6.59309;0.512
20211120092948979_SVAKOV-R12_snap.fits;1.45353;26534.2;1.329;0
20211120093049054_SVAKOV-R12_snap.fits;1.27804;26484.4;1.32455;0
20211120093149128_SVAKOV-R12_snap.fits;1.35133;26478.5;1.11921;0
20211120093247667_SVAKOV-R12_met.fits;1.2369;26506.3;9.4824;0.341333
20211120093257566_SVAKOV-R12_met.fits;1.19088;26512.2;2.493;0.341333
20211120093249203_SVAKOV-R12_snap.fits;1.30483;26488.8;1.19505;0
20211120093358494_SVAKOV-R12_met.fits;1.08257;26496.1;2.7882;0.170667
20211120093407539_SVAKOV-R12_met.fits;1.07739;26487.3;2.16939;0.170667
20211120093419315_SVAKOV-R12_met.fits;1.26226;26471.2;3.2662;0.341333
20211120093349278_SVAKOV-R12_snap.fits;1.19183;26545.9;0.941958;0
20211120093449352_SVAKOV-R12_snap.fits;1.2972;26499;1.02767;0
20211120093557619_SVAKOV-R12_met.fits;1.2814;26465.3;7.86982;0.341333
20211120093549427_SVAKOV-R12_snap.fits;1.58447;26537.1;0.938152;0
20211120093646088_SVAKOV-R12_met.fits;1.23583;26500.5;3.44491;0.341333
20211120093708446_SVAKOV-R12_met.fits;1.12009;26525.4;12.5553;0.341333
20211120093649502_SVAKOV-R12_snap.fits;1.40251;26510.7;2.91378;0
20211120093748040_SVAKOV-R12_met.fits;1.40251;26510.7;2.91378;0.170667
20211120093754867_SVAKOV-R12_met.fits;1.18024;26468.3;6.21271;0.512
20211120093820296_SVAKOV-R12_met.fits;1.2414;26493.2;2.82889;0.170667
20211120093825928_SVAKOV-R12_met.fits;1.25574;26487.3;6.86137;0.170667
20211120093749576_SVAKOV-R12_snap.fits;1.42553;26463.9;1.10033;0
20211120093905694_SVAKOV-R12_met.fits;1.31999;26547.4;2.87338;0.341333
20211120093928563_SVAKOV-R12_met.fits;1.12184;26513.7;5.15504;0.170667
20211120093945971_SVAKOV-R12_met.fits;1.36577;26502;16.5722;0.341333
20211120093849651_SVAKOV-R12_snap.fits;1.34692;26522.5;1.39697;0
20211120094042291_SVAKOV-R12_met.fits;1.13716;26493.2;4.60652;0.682667
20211120093949726_SVAKOV-R12_snap.fits;1.334;26512.2;1.01781;0
20211120094050142_SVAKOV-R12_met.fits;1.08657;26491.7;5.17901;0.170667
20211120094049800_SVAKOV-R12_snap.fits;1.01507;26512.2;1.22509;0
20211120094208307_SVAKOV-R12_met.fits;1.19426;26499;2.42772;0.170667
20211120094222643_SVAKOV-R12_met.fits;0.888404;26466.8;10.7595;0.512
20211120094226568_SVAKOV-R12_met.fits;1.27412;26490.2;4.5282;0.170667
20211120094230835_SVAKOV-R12_met.fits;1.04043;26474.1;3.08273;0.341333
20211120094149875_SVAKOV-R12_snap.fits;1.41413;26528.3;1.491;0
20211120094302067_SVAKOV-R12_met.fits;1.10295;26463.9;4.43347;0.512
20211120094249950_SVAKOV-R12_snap.fits;1.02526;26493.2;1.11157;0
20211120094424840_SVAKOV-R12_met.fits;1.27775;26488.8;3.55072;0.341333
20211120094430643_SVAKOV-R12_met.fits;1.4623;26510.7;3.20995;0.170667
20211120094443272_SVAKOV-R12_met.fits;1.05378;26493.2;3.40419;0.341333
20211120094350024_SVAKOV-R12_snap.fits;1.3454;26503.4;0.911269;0
20211120094450099_SVAKOV-R12_snap.fits;1.0514;26468.3;0.81945;0
20211120094646494_SVAKOV-R12_met.fits;1.37855;26516.6;3.06148;0.170667
20211120094550174_SVAKOV-R12_snap.fits;1.24691;26463.9;1.41491;0
20211120094650931_SVAKOV-R12_met.fits;1.26261;26496.1;5.56463;0.170667
20211120094713630_SVAKOV-R12_met.fits;1.22112;26532.7;5.96674;0.170667
20211120094732574_SVAKOV-R12_met.fits;1.10932;26488.8;3.76265;0.170667
20211120094650248_SVAKOV-R12_snap.fits;1.31325;26512.2;1.35828;0
20211120094747934_SVAKOV-R12_met.fits;1.21786;26504.9;3.42624;0.853333
20211120094829235_SVAKOV-R12_met.fits;0.990713;26510.7;2.65445;0.170667
20211120094750323_SVAKOV-R12_snap.fits;1.17888;26449.2;0.982212;0
20211120094903880_SVAKOV-R12_met.fits;1.14909;26494.6;4.16877;0.170667
20211120094850398_SVAKOV-R12_snap.fits;1.2341;26460.9;0.886658;0
20211120095000371_SVAKOV-R12_met.fits;0.91473;26497.6;1.87792;0.170667
20211120095039966_SVAKOV-R12_met.fits;1.2434;26490.2;5.02577;0.170667
20211120094950472_SVAKOV-R12_snap.fits;1.20102;26458;1.29094;0
20211120095143795_SVAKOV-R12_met.fits;1.10355;26513.7;19.2854;0.512
20211120095050547_SVAKOV-R12_snap.fits;1.19069;26487.3;0.885721;0
20211120095150622_SVAKOV-R12_snap.fits;1.43032;26499;1.0816;0
20211120095250696_SVAKOV-R12_snap.fits;1.1139;26529.8;0.904581;0
20211120095355038_SVAKOV-R12_met.fits;1.12991;26525.4;2.51852;3.24267
20211120095409203_SVAKOV-R12_met.fits;1.41673;26481.4;3.8708;0.170667
20211120095350771_SVAKOV-R12_snap.fits;1.17815;26465.3;1.1782;0
20211120095515763_SVAKOV-R12_met.fits;1.1107;26507.8;2.58682;0.170667
20211120095450846_SVAKOV-R12_snap.fits;1.21129;26540;1.26799;0
20211120095552456_SVAKOV-R12_met.fits;1.37094;26475.6;4.48867;0.512
20211120095554846_SVAKOV-R12_met.fits;1.51945;26491.7;10.61;0.341333
20211120095607646_SVAKOV-R12_met.fits;1.39906;26465.3;3.11486;0.512
20211120095611912_SVAKOV-R12_met.fits;1.25021;26512.2;2.94143;0.341333
20211120095550920_SVAKOV-R12_snap.fits;1.11939;26545.9;1.06457;0
20211120095712328_SVAKOV-R12_met.fits;1.21927;26500.5;7.15789;0.341333
20211120095744755_SVAKOV-R12_met.fits;1.34986;26499;3.60122;0.170667
20211120095650995_SVAKOV-R12_snap.fits;1.02228;26449.2;0.934628;0
20211120095817523_SVAKOV-R12_met.fits;1.16823;26478.5;2.71193;0.170667
20211120095751070_SVAKOV-R12_snap.fits;1.30365;26484.4;0.991422;0
20211120095851144_SVAKOV-R12_snap.fits;1.13976;26452.1;0.950197;0
20211120095951219_SVAKOV-R12_snap.fits;1.00036;26493.2;1.16614;0
