# file name; noise; peak f.; mag.; duration
20211120155924339_SVAKOV-R12_met.fits;1.34888;26482.9;16.6123;0.512
20211120160104179_SVAKOV-R12_met.fits;1.22417;26490.2;2.87679;0.170667
20211120160108446_SVAKOV-R12_met.fits;1.15723;26482.9;7.96837;0.341333
20211120160114248_SVAKOV-R12_met.fits;1.31882;26487.3;2.91852;0.170667
20211120160018099_SVAKOV-R12_snap.fits;1.27704;26449.2;1.15368;0
20211120160141384_SVAKOV-R12_met.fits;1.40786;26496.1;6.01228;0.682667
20211120160118174_SVAKOV-R12_snap.fits;1.24349;26458;1.04845;0
20211120160218248_SVAKOV-R12_snap.fits;1.33454;26449.2;1.12506;0
20211120160400307_SVAKOV-R12_met.fits;1.40463;26488.8;5.05707;0.682667
20211120160412254_SVAKOV-R12_met.fits;1.44302;26469.7;2.8964;0.170667
20211120160318323_SVAKOV-R12_snap.fits;1.21158;26525.4;1.24385;0
20211120160445192_SVAKOV-R12_met.fits;1.3078;26500.5;4.06446;0.341333
20211120160418398_SVAKOV-R12_snap.fits;1.2005;26502;1.09739;0
20211120160552094_SVAKOV-R12_met.fits;1.31284;26496.1;7.016;0.341333
20211120160518472_SVAKOV-R12_snap.fits;1.37559;26507.8;1.13114;0
20211120160636467_SVAKOV-R12_met.fits;1.4892;26509.3;3.58664;0.170667
20211120160618547_SVAKOV-R12_snap.fits;1.30358;26519.5;1.2934;0
20211120160728008_SVAKOV-R12_met.fits;1.36814;26485.8;16.1197;0.341333
20211120160808456_SVAKOV-R12_met.fits;1.29291;26481.4;2.81188;0.170667
20211120160718622_SVAKOV-R12_snap.fits;1.37475;26538.6;1.41338;0
20211120160818696_SVAKOV-R12_snap.fits;1.23093;26488.8;2.21541;0
20211120160918771_SVAKOV-R12_snap.fits;1.18817;26510.7;1.34361;0
20211120161018846_SVAKOV-R12_snap.fits;1.19991;26525.4;0.815453;0
20211120161118920_SVAKOV-R12_snap.fits;1.39632;26499;1.00855;0
20211120161245960_SVAKOV-R12_met.fits;1.3856;26496.1;3.71832;0.170667
20211120161309171_SVAKOV-R12_met.fits;1.11862;26490.2;2.83137;0.170667
20211120161218995_SVAKOV-R12_snap.fits;1.22171;26528.3;1.2147;0
20211120161322312_SVAKOV-R12_met.fits;1.22959;26484.4;6.37212;0.170667
20211120161350131_SVAKOV-R12_met.fits;1.18549;26497.6;3.66608;0.170667
20211120161319070_SVAKOV-R12_snap.fits;1.3244;26468.3;0.944752;0
20211120161439112_SVAKOV-R12_met.fits;1.29186;26493.2;2.68687;0.170667
20211120161419144_SVAKOV-R12_snap.fits;1.14065;26522.5;1.35589;0
20211120161522120_SVAKOV-R12_met.fits;1.46306;26477.1;3.87479;0.170667
20211120161556254_SVAKOV-R12_met.fits;1.49129;26496.1;4.16846;0.170667
20211120161519219_SVAKOV-R12_snap.fits;1.39368;26475.6;1.34775;0
20211120161649843_SVAKOV-R12_met.fits;1.05998;26491.7;3.71365;0.341333
20211120161619294_SVAKOV-R12_snap.fits;1.3301;26528.3;1.0168;0
20211120161729267_SVAKOV-R12_met.fits;1.2854;26504.9;3.28048;0.853333
20211120161757086_SVAKOV-R12_met.fits;1.3928;26484.4;6.9467;0.341333
20211120161719368_SVAKOV-R12_snap.fits;1.06245;26485.8;0.942983;0
20211120161819443_SVAKOV-R12_snap.fits;1.23875;26477.1;0.977739;0
20211120161945459_SVAKOV-R12_met.fits;1.15479;26516.6;6.35581;0.341333
20211120161919518_SVAKOV-R12_snap.fits;1.17354;26475.6;1.1016;0
20211120162024200_SVAKOV-R12_met.fits;1.16247;26497.6;7.0264;0.170667
20211120162106867_SVAKOV-R12_met.fits;1.13453;26478.5;5.4639;0.170667
20211120162019592_SVAKOV-R12_snap.fits;1.23826;26547.4;1.08246;0
20211120162151240_SVAKOV-R12_met.fits;1.03664;26482.9;9.07466;0.512
20211120162153630_SVAKOV-R12_met.fits;1.2532;26502;5.44259;0.341333
20211120162207966_SVAKOV-R12_met.fits;1.01452;26496.1;3.28553;0.341333
20211120162119667_SVAKOV-R12_snap.fits;1.15032;26478.5;1.31634;0
20211120162217011_SVAKOV-R12_met.fits;1.06527;26504.9;3.07498;0.170667
20211120162219742_SVAKOV-R12_snap.fits;1.08058;26477.1;1.10815;0
20211120162349342_SVAKOV-R12_met.fits;1.1787;26494.6;6.68354;0.170667
20211120162319816_SVAKOV-R12_snap.fits;1.41648;26478.5;1.08946;0
20211120162450782_SVAKOV-R12_met.fits;1.39945;26493.2;4.32205;0.341333
20211120162419891_SVAKOV-R12_snap.fits;1.20901;26522.5;0.892472;0
20211120162517918_SVAKOV-R12_met.fits;1.05982;26493.2;8.59435;0.341333
20211120162519966_SVAKOV-R12_snap.fits;1.47875;26538.6;1.22135;0
20211120162620040_SVAKOV-R12_snap.fits;1.48169;26471.2;1.12842;0
20211120162738888_SVAKOV-R12_met.fits;1.00608;26493.2;8.58921;0.512
20211120162808243_SVAKOV-R12_met.fits;1.34458;26475.6;5.63485;0.170667
20211120162720115_SVAKOV-R12_snap.fits;1.39481;26502;1.02149;0
20211120162908488_SVAKOV-R12_met.fits;1.16095;26506.3;4.80174;0.170667
20211120162820190_SVAKOV-R12_snap.fits;1.31197;26500.5;1.06956;0
20211120162920264_SVAKOV-R12_snap.fits;1.45655;26529.8;1.18562;0
20211120163020339_SVAKOV-R12_snap.fits;1.26755;26528.3;0.940083;0
20211120163120414_SVAKOV-R12_snap.fits;1.04732;26456.5;1.11484;0
20211120163220488_SVAKOV-R12_snap.fits;1.14137;26515.1;0.983239;0
20211120163320563_SVAKOV-R12_snap.fits;1.0921;26460.9;0.695406;0
20211120163420638_SVAKOV-R12_snap.fits;1.21551;26537.1;1.03165;0
20211120163544776_SVAKOV-R12_met.fits;1.05684;26480;2.43677;0.341333
20211120163550579_SVAKOV-R12_met.fits;1.06053;26493.2;3.27096;0.341333
20211120163520712_SVAKOV-R12_snap.fits;1.0963;26537.1;1.02614;0
20211120163620787_SVAKOV-R12_snap.fits;1.24885;26538.6;1.11279;0
20211120163758238_SVAKOV-R12_met.fits;1.1545;26506.3;4.31963;0.341333
20211120163720862_SVAKOV-R12_snap.fits;1.07887;26488.8;1.16283;0
20211120163819742_SVAKOV-R12_met.fits;1.1673;26503.4;3.35452;0.170667
20211120163909064_SVAKOV-R12_met.fits;1.02119;26490.2;2.6416;0.341333
20211120163820936_SVAKOV-R12_snap.fits;1.0579;26485.8;0.796064;0
20211120163932787_SVAKOV-R12_met.fits;1.09637;26497.6;2.84275;0.170667
20211120163921011_SVAKOV-R12_snap.fits;1.15381;26493.2;0.88547;0
20211120164021086_SVAKOV-R12_snap.fits;1.21476;26487.3;1.23997;0
20211120164121160_SVAKOV-R12_snap.fits;1.20139;26532.7;0.953878;0
20211120164310216_SVAKOV-R12_met.fits;1.07577;26496.1;3.45897;0.682667
20211120164221235_SVAKOV-R12_snap.fits;1.24476;26494.6;0.904339;0
20211120164321310_SVAKOV-R12_snap.fits;1.13141;26459.5;0.815624;0
20211120164421384_SVAKOV-R12_snap.fits;1.01203;26510.7;1.04621;0
20211120164546547_SVAKOV-R12_met.fits;1.2234;26494.6;2.77299;0.170667
20211120164521459_SVAKOV-R12_snap.fits;1.31718;26509.3;1.2736;0
20211120164700446_SVAKOV-R12_met.fits;1.08029;26497.6;3.74682;0.170667
20211120164621534_SVAKOV-R12_snap.fits;1.06957;26516.6;0.823338;0
20211120164734408_SVAKOV-R12_met.fits;0.946614;26484.4;2.25663;0.341333
20211120164748744_SVAKOV-R12_met.fits;1.31269;26496.1;2.74287;0.341333
20211120164721608_SVAKOV-R12_snap.fits;1.24004;26487.3;0.912586;0
20211120164834483_SVAKOV-R12_met.fits;1.08834;26499;2.88109;0.341333
20211120164901790_SVAKOV-R12_met.fits;1.46262;26493.2;3.57038;0.341333
20211120164821683_SVAKOV-R12_snap.fits;1.27637;26535.6;0.988777;0
20211120164944286_SVAKOV-R12_met.fits;1.11491;26493.2;16.7066;0.341333
20211120165010739_SVAKOV-R12_met.fits;1.23698;26490.2;7.89215;0.341333
20211120164921758_SVAKOV-R12_snap.fits;1.0048;26515.1;0.892595;0
20211120165046067_SVAKOV-R12_met.fits;1.26592;26510.7;2.92189;0.170667
20211120165056648_SVAKOV-R12_met.fits;1.18861;26503.4;2.40584;0.170667
20211120165021832_SVAKOV-R12_snap.fits;1.36056;26477.1;1.10921;0
20211120165121907_SVAKOV-R12_snap.fits;1.09537;26455.1;1.07139;0
20211120165303966_SVAKOV-R12_met.fits;1.34579;26481.4;4.13554;0.170667
20211120165221982_SVAKOV-R12_snap.fits;1.29601;26541.5;1.26932;0
20211120165318814_SVAKOV-R12_met.fits;1.08238;26469.7;6.56786;0.341333
20211120165347998_SVAKOV-R12_met.fits;1.37502;26497.6;2.76002;0.170667
20211120165417352_SVAKOV-R12_met.fits;1.52197;26485.8;8.06234;0.512
20211120165322056_SVAKOV-R12_snap.fits;1.00702;26455.1;0.854515;0
20211120165439880_SVAKOV-R12_met.fits;1.06022;26482.9;3.1144;0.170667
20211120165443123_SVAKOV-R12_met.fits;1.46689;26496.1;4.6234;0.170667
20211120165422131_SVAKOV-R12_snap.fits;1.24824;26502;1.47704;0
20211120165539955_SVAKOV-R12_met.fits;1.05011;26496.1;3.90874;0.170667
20211120165522206_SVAKOV-R12_snap.fits;1.55104;26525.4;0.988516;0
20211120165642931_SVAKOV-R12_met.fits;1.17163;26507.8;2.88886;0.170667
20211120165650099_SVAKOV-R12_met.fits;1.09822;26497.6;3.00799;0.170667
20211120165622280_SVAKOV-R12_snap.fits;1.22971;26526.9;1.03451;0
20211120165730718_SVAKOV-R12_met.fits;1.13485;26493.2;3.13388;0.170667
20211120165722355_SVAKOV-R12_snap.fits;1.06815;26518.1;1.19549;0
20211120165822430_SVAKOV-R12_snap.fits;1.23192;26455.1;1.63962;0
20211120165922504_SVAKOV-R12_snap.fits;1.12745;26507.8;1.08333;0
