# file name; noise; peak f.; mag.; duration
20170918070009324_CIIRC-R1_met.fits;11.4559;26493.2;25.8087;0.170667
20170918070104108_CIIRC-R1_met.fits;8.94954;26509.3;34.6025;0.341333
20170918070024172_CIIRC-R1_snap.fits;8.72371;26488.8;6.69201;0
20170918070141314_CIIRC-R1_met.fits;9.38233;26494.6;32.1019;0.341333
20170918070124247_CIIRC-R1_snap.fits;9.24738;26474.1;8.20558;0
20170918070228247_CIIRC-R1_met.fits;8.62462;26506.3;65.7392;0.682667
20170918070244802_CIIRC-R1_met.fits;8.50206;26503.4;39.0205;0.341333
20170918070256407_CIIRC-R1_met.fits;8.36847;26503.4;30.021;0.170667
20170918070224322_CIIRC-R1_snap.fits;9.66019;26460.9;6.63663;0
20170918070351703_CIIRC-R1_met.fits;9.80385;26497.6;27.9511;0.170667
20170918070354434_CIIRC-R1_met.fits;9.33581;26503.4;114.998;0.512
20170918070356994_CIIRC-R1_met.fits;8.01756;26493.2;43.6836;0.341333
20170918070324396_CIIRC-R1_snap.fits;8.54121;26543;7.10976;0
20170918070443415_CIIRC-R1_met.fits;9.56835;26494.6;30.2744;0.170667
20170918070453484_CIIRC-R1_met.fits;10.0583;26504.9;45.782;0.512
20170918070424471_CIIRC-R1_snap.fits;8.80552;26474.1;7.38346;0
20170918070538711_CIIRC-R1_met.fits;9.01879;26499;25.5059;0.170667
20170918070615404_CIIRC-R1_met.fits;9.76976;26491.7;26.1053;0.170667
20170918070524546_CIIRC-R1_snap.fits;8.7608;26450.7;6.65707;0
20170918070659266_CIIRC-R1_met.fits;7.53729;26493.2;15.5701;0.170667
20170918070624620_CIIRC-R1_snap.fits;9.44455;26488.8;13.8112;0
20170918070723330_CIIRC-R1_met.fits;9.37105;26488.8;19.0403;0.170667
20170918070744322_CIIRC-R1_met.fits;9.82908;26497.6;190.433;0.512
20170918070747906_CIIRC-R1_met.fits;9.99221;26497.6;67.9633;0.341333
20170918070724695_CIIRC-R1_snap.fits;10.3165;26456.5;8.73476;0
20170918070832279_CIIRC-R1_met.fits;9.32766;26504.9;70.862;0.341333
20170918070839106_CIIRC-R1_met.fits;9.63256;26504.9;41.0944;0.341333
20170918070842007_CIIRC-R1_met.fits;9.76291;26468.3;41.0167;0.341333
20170918070846615_CIIRC-R1_met.fits;9.46813;26493.2;19.1944;0.512
20170918070916140_CIIRC-R1_met.fits;9.1137;26452.1;45.4033;0.170667
20170918070824770_CIIRC-R1_snap.fits;10.4118;26488.8;9.46654;0
20170918071002732_CIIRC-R1_met.fits;11.296;26500.5;50.1299;1.024
20170918070924844_CIIRC-R1_snap.fits;19.2499;26534.2;15.5359;0
20170918071024919_CIIRC-R1_snap.fits;25.0086;26485.8;23.9576;0
20170918071129431_CIIRC-R1_met.fits;23.2767;26488.8;85.1909;0.341333
20170918071218583_CIIRC-R1_met.fits;28.7746;26494.6;69.0499;0.170667
20170918071124994_CIIRC-R1_snap.fits;28.8;26537.1;25.7315;0
20170918071226092_CIIRC-R1_met.fits;24.4032;26500.5;94.2895;0.341333
20170918071225068_CIIRC-R1_snap.fits;31.784;26475.6;26.6087;0
20170918071347330_CIIRC-R1_met.fits;30.351;26488.8;147.595;0.170667
20170918071350914_CIIRC-R1_met.fits;35.0618;26494.6;90.0228;0.170667
20170918071325143_CIIRC-R1_snap.fits;34.9576;26518.1;26.9522;0
20170918071425218_CIIRC-R1_snap.fits;35.5935;26488.8;23.2186;0
20170918071525292_CIIRC-R1_snap.fits;42.12;26469.7;42.353;0
20170918071623319_CIIRC-R1_met.fits;37.3503;26493.2;397.317;0.512
20170918071625367_CIIRC-R1_snap.fits;41.2677;26509.3;33.6305;0
20170918071725442_CIIRC-R1_snap.fits;39.4166;26493.2;35.0875;0
20170918071825516_CIIRC-R1_snap.fits;40.7917;26504.9;38.8519;0
20170918071948631_CIIRC-R1_met.fits;45.1415;26509.3;119.158;0.170667
20170918071925591_CIIRC-R1_snap.fits;55.2947;26545.9;40.1923;0
20170918072025666_CIIRC-R1_snap.fits;53.4078;26499;37.1785;0
20170918072125740_CIIRC-R1_snap.fits;47.1983;26468.3;46.8306;0
20170918072225815_CIIRC-R1_snap.fits;48.2746;26459.5;39.3769;0
20170918072333570_CIIRC-R1_met.fits;39.3296;26502;96.7396;0.341333
20170918072325890_CIIRC-R1_snap.fits;43.3403;26458;40.0664;0
20170918072425964_CIIRC-R1_snap.fits;43.479;26544.4;33.9368;0
20170918072604268_CIIRC-R1_met.fits;53.1805;26500.5;128.586;0.170667
20170918072526039_CIIRC-R1_snap.fits;47.5729;26458;36.0742;0
20170918072626114_CIIRC-R1_snap.fits;47.4444;26510.7;32.7142;0
20170918072726188_CIIRC-R1_snap.fits;36.5884;26497.6;29.6665;0
20170918072826263_CIIRC-R1_snap.fits;37.2913;26463.9;34.864;0
20170918072926338_CIIRC-R1_snap.fits;33.6853;26477.1;32.768;0
20170918073038871_CIIRC-R1_met.fits;35.3589;26503.4;114.262;0.170667
20170918073026412_CIIRC-R1_snap.fits;32.0404;26480;34.2885;0
20170918073208642_CIIRC-R1_met.fits;29.5072;26497.6;321.29;0.512
20170918073126487_CIIRC-R1_snap.fits;29.7342;26472.7;35.6164;0
20170918073226562_CIIRC-R1_snap.fits;33.7634;26469.7;22.8291;0
20170918073326636_CIIRC-R1_snap.fits;25.7305;26497.6;26.7509;0
20170918073430978_CIIRC-R1_met.fits;31.4003;26493.2;92.6646;6.48533
20170918073426711_CIIRC-R1_snap.fits;35.4671;26487.3;20.895;0
20170918073526786_CIIRC-R1_snap.fits;28.2145;26510.7;22.5701;0
20170918073626860_CIIRC-R1_snap.fits;27.5663;26491.7;25.9941;0
20170918073726935_CIIRC-R1_snap.fits;28.0747;26510.7;31.7105;0
20170918073905580_CIIRC-R1_met.fits;33.4397;26504.9;113.432;0.170667
20170918073827010_CIIRC-R1_snap.fits;29.7288;26496.1;34.7452;0
20170918073927084_CIIRC-R1_snap.fits;25.0139;26459.5;27.7085;0
20170918074027159_CIIRC-R1_snap.fits;24.3079;26503.4;19.3383;0
20170918074130818_CIIRC-R1_met.fits;20.4578;26490.2;58.5711;0.170667
20170918074127234_CIIRC-R1_snap.fits;25.3593;26469.7;21.3901;0
20170918074227308_CIIRC-R1_snap.fits;26.364;26515.1;18.0761;0
20170918074412268_CIIRC-R1_met.fits;24.9015;26490.2;68.7076;0.512
20170918074327383_CIIRC-R1_snap.fits;26.5566;26510.7;18.5868;0
20170918074427458_CIIRC-R1_snap.fits;28.92;26453.6;28.5746;0
20170918074527532_CIIRC-R1_snap.fits;27.2353;26526.9;33.854;0
20170918074627607_CIIRC-R1_snap.fits;25.7381;26523.9;23.1453;0
20170918074727682_CIIRC-R1_snap.fits;31.3459;26456.5;28.8649;0
20170918074827756_CIIRC-R1_snap.fits;33.4568;26543;29.9983;0
20170918074935170_CIIRC-R1_met.fits;37.9651;26497.6;169.939;0.341333
20170918074927831_CIIRC-R1_snap.fits;38.7393;26528.3;29.5564;0
20170918075027906_CIIRC-R1_snap.fits;37.9678;26512.2;30.512;0
20170918075159895_CIIRC-R1_met.fits;29.3482;26515.1;208.088;0.341333
20170918075127980_CIIRC-R1_snap.fits;31.5662;26540;32.361;0
20170918075228055_CIIRC-R1_snap.fits;27.7263;26455.1;26.7415;0
20170918075328130_CIIRC-R1_snap.fits;22.8113;26493.2;16.8674;0
20170918075423767_CIIRC-R1_met.fits;22.0669;26494.6;45.0447;1.70667
20170918075428204_CIIRC-R1_snap.fits;13.7389;26535.6;12.6458;0
20170918075619479_CIIRC-R1_met.fits;7.72438;26496.1;32.1662;0.170667
20170918075528279_CIIRC-R1_snap.fits;8.48985;26484.4;8.05007;0
20170918075627671_CIIRC-R1_met.fits;9.86077;26485.8;225.499;0.341333
20170918075642178_CIIRC-R1_met.fits;9.69159;26504.9;27.3488;0.170667
20170918075628354_CIIRC-R1_snap.fits;8.0413;26468.3;6.90016;0
20170918075730818_CIIRC-R1_met.fits;8.11973;26493.2;31.5108;0.341333
20170918075728428_CIIRC-R1_snap.fits;9.11848;26516.6;9.20735;0
20170918075826114_CIIRC-R1_met.fits;7.5587;26496.1;15.6337;0.170667
20170918075834135_CIIRC-R1_met.fits;8.47823;26506.3;17.7279;0.512
20170918075909634_CIIRC-R1_met.fits;8.40367;26526.9;19.0732;0.341333
20170918075828503_CIIRC-R1_snap.fits;8.02782;26485.8;7.80601;0
20170918075928578_CIIRC-R1_snap.fits;7.53273;26497.6;6.12018;0
