# file name; noise; peak f.; mag.; duration
20170918160004418_CIIRC-R1_snap.fits;9.37156;26523.9;7.89295;0
20170918160104492_CIIRC-R1_snap.fits;8.18591;26484.4;5.73111;0
20170918160204567_CIIRC-R1_snap.fits;8.79716;26506.3;9.49512;0
20170918160304642_CIIRC-R1_snap.fits;6.54572;26490.2;5.70527;0
20170918160404716_CIIRC-R1_snap.fits;7.16848;26462.4;6.66868;0
20170918160514860_CIIRC-R1_met.fits;6.7369;26507.8;13.4818;0.170667
20170918160556503_CIIRC-R1_met.fits;7.22927;26502;15.9716;0.170667
20170918160504791_CIIRC-R1_snap.fits;6.21411;26537.1;5.29886;0
20170918160614764_CIIRC-R1_met.fits;6.32886;26507.8;28.2752;0.512
20170918160604866_CIIRC-R1_snap.fits;6.86519;26478.5;6.14201;0
20170918160704940_CIIRC-R1_snap.fits;5.65454;26469.7;4.50498;0
20170918160805015_CIIRC-R1_snap.fits;5.60266;26515.1;5.53125;0
20170918160905090_CIIRC-R1_snap.fits;5.89665;26543;5.80711;0
20170918161005164_CIIRC-R1_snap.fits;5.5309;26490.2;5.43746;0
20170918161105239_CIIRC-R1_snap.fits;5.49975;26504.9;5.71886;0
20170918161205314_CIIRC-R1_snap.fits;5.39969;26481.4;3.92032;0
20170918161305388_CIIRC-R1_snap.fits;6.53302;26468.3;6.49277;0
20170918161405463_CIIRC-R1_snap.fits;5.83048;26455.1;5.87662;0
20170918161533698_CIIRC-R1_met.fits;5.92941;26515.1;12.8137;0.170667
20170918161505538_CIIRC-R1_snap.fits;6.59651;26502;6.36627;0
20170918161656300_CIIRC-R1_met.fits;6.73547;26513.7;18.0976;0.682667
20170918161605612_CIIRC-R1_snap.fits;7.0236;26465.3;5.83657;0
20170918161705687_CIIRC-R1_snap.fits;7.14245;26512.2;5.13597;0
20170918161844503_CIIRC-R1_met.fits;5.81241;26503.4;17.2192;0.341333
20170918161805762_CIIRC-R1_snap.fits;5.60833;26485.8;6.27593;0
20170918161905836_CIIRC-R1_snap.fits;6.18529;26523.9;6.27214;0
20170918162050114_CIIRC-R1_met.fits;5.49966;26516.6;29.3122;0.341333
20170918162005911_CIIRC-R1_snap.fits;5.78323;26471.2;4.9858;0
20170918162105986_CIIRC-R1_snap.fits;6.60356;26547.4;5.26479;0
20170918162206060_CIIRC-R1_snap.fits;5.56081;26500.5;6.18551;0
20170918162306135_CIIRC-R1_snap.fits;4.38124;26516.6;3.46419;0
20170918162413207_CIIRC-R1_met.fits;4.32811;26515.1;60.0629;1.19467
20170918162406210_CIIRC-R1_snap.fits;4.63508;26462.4;4.51399;0
20170918162520791_CIIRC-R1_met.fits;4.96881;26493.2;13.1129;0.170667
20170918162527106_CIIRC-R1_met.fits;4.27375;26496.1;14.2414;0.170667
20170918162506284_CIIRC-R1_snap.fits;4.31812;26532.7;5.48503;0
20170918162653634_CIIRC-R1_met.fits;4.30277;26515.1;12.1673;0.170667
20170918162606359_CIIRC-R1_snap.fits;4.2835;26544.4;3.48828;0
20170918162737154_CIIRC-R1_met.fits;4.65292;26500.5;11.9094;0.341333
20170918162706434_CIIRC-R1_snap.fits;4.09914;26469.7;3.8363;0
20170918162806508_CIIRC-R1_snap.fits;3.64804;26547.4;3.25392;0
20170918162958636_CIIRC-R1_met.fits;3.46132;26481.4;9.80566;0.170667
20170918162906583_CIIRC-R1_snap.fits;3.54958;26459.5;3.50384;0
20170918163006658_CIIRC-R1_snap.fits;6.26775;26482.9;5.45376;0
20170918163125506_CIIRC-R1_met.fits;2.57817;26510.7;5.60086;0.170667
20170918163106732_CIIRC-R1_snap.fits;3.06218;26543;2.9763;0
20170918163219607_CIIRC-R1_met.fits;2.43067;26503.4;5.37955;0.341333
20170918163249644_CIIRC-R1_met.fits;2.76972;26512.2;8.43555;0.170667
20170918163206807_CIIRC-R1_snap.fits;3.90087;26543;3.9252;0
20170918163318999_CIIRC-R1_met.fits;3.97077;26499;8.93267;0.170667
20170918163306882_CIIRC-R1_snap.fits;3.8416;26506.3;3.42195;0
20170918163406956_CIIRC-R1_snap.fits;4.5432;26535.6;3.34041;0
20170918163503447_CIIRC-R1_met.fits;5.00282;26502;14.3492;0.341333
20170918163507031_CIIRC-R1_snap.fits;4.60264;26478.5;3.12312;0
20170918163607106_CIIRC-R1_snap.fits;3.68568;26526.9;4.91204;0
20170918163707180_CIIRC-R1_snap.fits;4.99968;26456.5;3.35251;0
20170918163807255_CIIRC-R1_snap.fits;5.56931;26503.4;5.51807;0
20170918163907330_CIIRC-R1_snap.fits;5.23481;26506.3;6.1857;0
20170918164007404_CIIRC-R1_snap.fits;6.8578;26525.4;4.69147;0
20170918164107479_CIIRC-R1_snap.fits;6.61391;26453.6;7.18936;0
20170918164207554_CIIRC-R1_snap.fits;7.5457;26452.1;6.23345;0
20170918164307628_CIIRC-R1_snap.fits;7.95539;26534.2;6.80223;0
20170918164407703_CIIRC-R1_snap.fits;8.00877;26522.5;7.02278;0
20170918164507778_CIIRC-R1_snap.fits;8.89789;26516.6;8.53053;0
20170918164607852_CIIRC-R1_snap.fits;8.35541;26521;6.08925;0
20170918164707927_CIIRC-R1_snap.fits;9.19507;26538.6;7.6804;0
20170918164808002_CIIRC-R1_snap.fits;8.6196;26502;7.49496;0
20170918164926679_CIIRC-R1_met.fits;9.66647;26512.2;46.7504;0.341333
20170918164908076_CIIRC-R1_snap.fits;9.49114;26512.2;8.16576;0
20170918165008151_CIIRC-R1_snap.fits;8.06284;26532.7;9.45728;0
20170918165108226_CIIRC-R1_snap.fits;8.76179;26544.4;6.789;0
20170918165208300_CIIRC-R1_snap.fits;9.03653;26494.6;8.65261;0
20170918165308375_CIIRC-R1_snap.fits;9.41842;26519.5;9.12923;0
20170918165408450_CIIRC-R1_snap.fits;8.89989;26541.5;6.6125;0
20170918165508524_CIIRC-R1_snap.fits;9.91498;26529.8;8.29673;0
20170918165608599_CIIRC-R1_snap.fits;11.4223;26485.8;9.25283;0
20170918165708674_CIIRC-R1_snap.fits;9.75346;26493.2;9.61469;0
20170918165808748_CIIRC-R1_snap.fits;27.6496;26516.6;22.9425;0
20170918165908823_CIIRC-R1_snap.fits;11.9667;26518.1;10.6962;0
