# file name; noise; peak f.; mag.; duration
20170918090033132_CIIRC-R1_snap.fits;11.6964;26456.5;14.0625;0
20170918090201879_CIIRC-R1_met.fits;8.43717;26490.2;18.4294;1.536
20170918090133207_CIIRC-R1_snap.fits;8.98443;26534.2;9.33831;0
20170918090304855_CIIRC-R1_met.fits;10.2161;26499;56.1345;0.341333
20170918090326188_CIIRC-R1_met.fits;10.9568;26481.4;34.547;0.170667
20170918090233282_CIIRC-R1_snap.fits;8.47129;26485.8;6.94159;0
20170918090333356_CIIRC-R1_snap.fits;9.45143;26480;5.90743;0
20170918090430871_CIIRC-R1_met.fits;8.53041;26512.2;18.5571;0.170667
20170918090512684_CIIRC-R1_met.fits;9.06584;26513.7;19.9751;0.170667
20170918090433431_CIIRC-R1_snap.fits;8.32183;26494.6;7.49826;0
20170918090541356_CIIRC-R1_met.fits;7.21138;26488.8;65.8933;0.341333
20170918090545623_CIIRC-R1_met.fits;9.69178;26465.3;47.8848;0.170667
20170918090533506_CIIRC-R1_snap.fits;9.09479;26490.2;7.13716;0
20170918090652354_CIIRC-R1_met.fits;9.24928;26493.2;25.5243;0.170667
20170918090706860_CIIRC-R1_met.fits;8.20024;26493.2;16.7084;0.512
20170918090727682_CIIRC-R1_met.fits;7.75366;26494.6;31.7353;0.170667
20170918090633580_CIIRC-R1_snap.fits;9.31716;26504.9;9.19478;0
20170918090817175_CIIRC-R1_met.fits;8.76514;26510.7;21.0565;0.341333
20170918090733655_CIIRC-R1_snap.fits;9.06929;26532.7;8.08641;0
20170918090838850_CIIRC-R1_met.fits;7.90588;26493.2;22.6524;0.170667
20170918090900524_CIIRC-R1_met.fits;8.31712;26513.7;17.6568;0.341333
20170918090924076_CIIRC-R1_met.fits;10.273;26499;39.027;2.21867
20170918090833730_CIIRC-R1_snap.fits;9.05759;26482.9;7.31384;0
20170918090931415_CIIRC-R1_met.fits;7.99166;26499;24.2429;0.170667
20170918090939948_CIIRC-R1_met.fits;8.67692;26491.7;44.5782;0.341333
20170918090946946_CIIRC-R1_met.fits;9.76973;26510.7;21.1181;0.170667
20170918091026711_CIIRC-R1_met.fits;6.76131;26541.5;15.1252;0.170667
20170918090933804_CIIRC-R1_snap.fits;9.84408;26469.7;7.53902;0
20170918091040194_CIIRC-R1_met.fits;8.45777;26493.2;58.8473;0.170667
20170918091033879_CIIRC-R1_snap.fits;9.89471;26526.9;7.45909;0
20170918091133954_CIIRC-R1_snap.fits;10.3026;26513.7;8.07883;0
20170918091305772_CIIRC-R1_met.fits;9.71254;26471.2;26.1853;0.170667
20170918091314135_CIIRC-R1_met.fits;8.9035;26496.1;35.354;0.341333
20170918091234028_CIIRC-R1_snap.fits;11.7443;26493.2;7.33977;0
20170918091336322_CIIRC-R1_met.fits;9.31599;26449.2;21.3799;0.170667
20170918091334103_CIIRC-R1_snap.fits;10.7329;26538.6;8.32182;0
20170918091452610_CIIRC-R1_met.fits;8.53221;26497.6;18.0433;0.341333
20170918091434178_CIIRC-R1_snap.fits;9.22652;26504.9;7.60828;0
20170918091556780_CIIRC-R1_met.fits;8.54505;26531.2;19.0555;0.170667
20170918091605143_CIIRC-R1_met.fits;10.2337;26503.4;26.7277;0.341333
20170918091534252_CIIRC-R1_snap.fits;9.65236;26455.1;8.09552;0
20170918091634498_CIIRC-R1_met.fits;9.79018;26531.2;22.9354;0.170667
20170918091659415_CIIRC-R1_met.fits;9.0202;26515.1;31.3284;0.170667
20170918091634327_CIIRC-R1_snap.fits;9.04808;26497.6;8.06957;0
20170918091735767_CIIRC-R1_met.fits;9.66374;26522.5;41.0094;0.341333
20170918091754540_CIIRC-R1_met.fits;7.96871;26494.6;16.4604;1.536
20170918091758295_CIIRC-R1_met.fits;8.07843;26513.7;60.1992;1.536
20170918091734402_CIIRC-R1_snap.fits;11.7123;26538.6;9.40014;0
20170918091900076_CIIRC-R1_met.fits;9.19073;26512.2;24.736;0.170667
20170918091915266_CIIRC-R1_met.fits;9.19199;26487.3;34.2141;0.170667
20170918091834476_CIIRC-R1_snap.fits;9.16456;26458;7.38743;0
20170918091934551_CIIRC-R1_snap.fits;15.1239;26510.7;11.8534;0
20170918092034626_CIIRC-R1_snap.fits;17.8098;26526.9;14.3802;0
20170918092134700_CIIRC-R1_snap.fits;23.9005;26512.2;25.976;0
20170918092234775_CIIRC-R1_snap.fits;24.5069;26496.1;18.9841;0
20170918092334850_CIIRC-R1_snap.fits;27.5527;26493.2;21.8222;0
20170918092434924_CIIRC-R1_snap.fits;28.3528;26456.5;22.6242;0
20170918092535511_CIIRC-R1_met.fits;26.5244;26545.9;70.9229;0.170667
20170918092534999_CIIRC-R1_snap.fits;29.9789;26493.2;30.1189;0
20170918092635074_CIIRC-R1_snap.fits;32.2323;26494.6;24.0859;0
20170918092812183_CIIRC-R1_met.fits;27.0467;26507.8;126.669;0.341333
20170918092735148_CIIRC-R1_snap.fits;25.7524;26507.8;28.7281;0
20170918092835223_CIIRC-R1_snap.fits;7.77583;26516.6;6.3827;0
20170918093001239_CIIRC-R1_met.fits;5.25602;26515.1;28.0507;0.170667
20170918092935298_CIIRC-R1_snap.fits;5.52522;26465.3;5.17385;0
20170918093035372_CIIRC-R1_snap.fits;6.67458;26487.3;5.59901;0
20170918093158487_CIIRC-R1_met.fits;5.94405;26496.1;12.1436;0.170667
20170918093135447_CIIRC-R1_snap.fits;7.08395;26478.5;5.73814;0
20170918093235522_CIIRC-R1_snap.fits;6.24308;26522.5;5.58599;0
20170918093335596_CIIRC-R1_snap.fits;7.38096;26502;7.15559;0
20170918093435500_CIIRC-R1_met.fits;7.92149;26481.4;54.4286;0.170667
20170918093435671_CIIRC-R1_snap.fits;7.82071;26496.1;8.41606;0
20170918093628311_CIIRC-R1_met.fits;7.00014;26512.2;45.9627;0.341333
20170918093535746_CIIRC-R1_snap.fits;9.62662;26541.5;8.94458;0
20170918093719852_CIIRC-R1_met.fits;8.86631;26503.4;20.5029;0.170667
20170918093635820_CIIRC-R1_snap.fits;10.9011;26496.1;7.49392;0
20170918093735895_CIIRC-R1_snap.fits;58.3517;26481.4;63.681;0
20170918093835970_CIIRC-R1_snap.fits;65.548;26463.9;66.4366;0
20170918093936044_CIIRC-R1_snap.fits;54.7959;26528.3;38.0282;0
20170918094036119_CIIRC-R1_snap.fits;64.1109;26456.5;60.9246;0
20170918094136194_CIIRC-R1_snap.fits;62.2989;26488.8;48.5273;0
20170918094236268_CIIRC-R1_snap.fits;73.4585;26525.4;50.7787;0
20170918094336343_CIIRC-R1_snap.fits;69.8991;26528.3;59.8932;0
20170918094525740_CIIRC-R1_met.fits;61.3947;26532.7;137.27;0.170667
20170918094436418_CIIRC-R1_snap.fits;60.0799;26482.9;65.0513;0
20170918094536492_CIIRC-R1_snap.fits;60.6308;26500.5;64.6238;0
20170918094636567_CIIRC-R1_snap.fits;72.2344;26535.6;70.8387;0
20170918094736642_CIIRC-R1_snap.fits;86.2606;26480;90.4697;0
20170918094836716_CIIRC-R1_snap.fits;71.4261;26450.7;83.2296;0
20170918094936791_CIIRC-R1_snap.fits;82.4724;26507.8;68.1588;0
20170918095036866_CIIRC-R1_snap.fits;71.9902;26459.5;66.8627;0
20170918095136940_CIIRC-R1_snap.fits;80.696;26481.4;64.1198;0
20170918095237015_CIIRC-R1_snap.fits;78.0228;26453.6;76.4939;0
20170918095337090_CIIRC-R1_snap.fits;86.3781;26521;51.8404;0
20170918095437164_CIIRC-R1_snap.fits;87.3404;26509.3;82.0447;0
20170918095537239_CIIRC-R1_snap.fits;77.5199;26450.7;65.5339;0
20170918095637314_CIIRC-R1_snap.fits;82.3643;26518.1;69.1738;0
20170918095737388_CIIRC-R1_snap.fits;99.4958;26528.3;61.5013;0
20170918095837463_CIIRC-R1_snap.fits;65.3752;26488.8;69.1883;0
20170918095937538_CIIRC-R1_snap.fits;78.0477;26512.2;58.2345;0
