# file name; noise; peak f.; mag.; duration
20170918060019692_CIIRC-R1_snap.fits;105.287;26531.2;71.5192;0
20170918060119767_CIIRC-R1_snap.fits;98.5881;26449.2;92.7604;0
20170918060219842_CIIRC-R1_snap.fits;86.5811;26455.1;72.6393;0
20170918060359340_CIIRC-R1_met.fits;82.3233;26503.4;256.882;0.341333
20170918060319916_CIIRC-R1_snap.fits;104.369;26516.6;63.9683;0
20170918060416578_CIIRC-R1_met.fits;100.987;26484.4;321.153;0.341333
20170918060429890_CIIRC-R1_met.fits;112.38;26484.4;263.387;0.170667
20170918060419991_CIIRC-R1_snap.fits;90.4271;26482.9;100.297;0
20170918060520066_CIIRC-R1_snap.fits;94.166;26469.7;91.2006;0
20170918060620140_CIIRC-R1_snap.fits;94.8781;26537.1;90.3086;0
20170918060720215_CIIRC-R1_snap.fits;82.269;26529.8;106.153;0
20170918060820290_CIIRC-R1_snap.fits;92.8196;26516.6;67.8759;0
20170918060920364_CIIRC-R1_snap.fits;102.031;26519.5;91.2097;0
20170918061020439_CIIRC-R1_snap.fits;97.1609;26522.5;75.4206;0
20170918061150551_CIIRC-R1_met.fits;84.4567;26493.2;180.638;0.682667
20170918061120514_CIIRC-R1_snap.fits;104.486;26538.6;79.3758;0
20170918061220588_CIIRC-R1_snap.fits;84.2878;26528.3;91.2992;0
20170918061320663_CIIRC-R1_snap.fits;99.6547;26519.5;93.3342;0
20170918061420738_CIIRC-R1_snap.fits;88.7011;26480;95.2058;0
20170918061520812_CIIRC-R1_snap.fits;95.5697;26532.7;84.6953;0
20170918061620887_CIIRC-R1_snap.fits;80.4748;26475.6;86.952;0
20170918061720962_CIIRC-R1_snap.fits;98.896;26450.7;82.7514;0
20170918061907287_CIIRC-R1_met.fits;86.0813;26487.3;321.638;0.341333
20170918061821036_CIIRC-R1_snap.fits;83.6907;26534.2;79.2474;0
20170918061921111_CIIRC-R1_snap.fits;77.086;26503.4;77.2768;0
20170918062021186_CIIRC-R1_snap.fits;73.3987;26494.6;92.1135;0
20170918062121260_CIIRC-R1_snap.fits;71.913;26449.2;52.7519;0
20170918062221335_CIIRC-R1_snap.fits;62.9824;26487.3;57.7563;0
20170918062321410_CIIRC-R1_snap.fits;55.3319;26455.1;49.446;0
20170918062421484_CIIRC-R1_snap.fits;56.3735;26547.4;51.1251;0
20170918062521559_CIIRC-R1_snap.fits;56.6287;26480;54.0248;0
20170918062621634_CIIRC-R1_snap.fits;38.386;26482.9;51.8066;0
20170918062721708_CIIRC-R1_snap.fits;63.4374;26523.9;62.0354;0
20170918062821783_CIIRC-R1_snap.fits;61.1329;26455.1;56.3571;0
20170918062921858_CIIRC-R1_snap.fits;48.2239;26456.5;57.139;0
20170918063021932_CIIRC-R1_snap.fits;63.8943;26503.4;39.927;0
20170918063215084_CIIRC-R1_met.fits;60.5235;26499;173.023;0.170667
20170918063122007_CIIRC-R1_snap.fits;66.1563;26453.6;70.549;0
20170918063222082_CIIRC-R1_snap.fits;87.1977;26509.3;67.7251;0
20170918063322156_CIIRC-R1_snap.fits;54.8818;26538.6;51.6726;0
20170918063422231_CIIRC-R1_snap.fits;46.9679;26455.1;37.2342;0
20170918063522306_CIIRC-R1_snap.fits;54.9745;26469.7;27.9811;0
20170918063622380_CIIRC-R1_snap.fits;38.7906;26510.7;47.369;0
20170918063719895_CIIRC-R1_met.fits;47.7852;26500.5;115.862;0.170667
20170918063722455_CIIRC-R1_snap.fits;47.5188;26471.2;37.685;0
20170918063822530_CIIRC-R1_snap.fits;45.8316;26537.1;45.4667;0
20170918063922604_CIIRC-R1_snap.fits;47.7204;26487.3;35.6338;0
20170918064022679_CIIRC-R1_snap.fits;40.8335;26543;30.3099;0
20170918064122754_CIIRC-R1_snap.fits;40.1212;26499;36.4404;0
20170918064222828_CIIRC-R1_snap.fits;32.9309;26515.1;21.3991;0
20170918064322903_CIIRC-R1_snap.fits;29.1102;26499;28.4736;0
20170918064422978_CIIRC-R1_snap.fits;20.8403;26494.6;23.6886;0
20170918064523052_CIIRC-R1_snap.fits;20.7974;26482.9;20.863;0
20170918064623127_CIIRC-R1_snap.fits;16.5789;26531.2;12.6965;0
20170918064739927_CIIRC-R1_met.fits;16.2667;26503.4;39.0907;0.170667
20170918064750850_CIIRC-R1_met.fits;11.2855;26481.4;26.2134;0.341333
20170918064759724_CIIRC-R1_met.fits;10.4162;26503.4;26.0061;0.170667
20170918064723202_CIIRC-R1_snap.fits;9.12949;26452.1;8.37592;0
20170918064829250_CIIRC-R1_met.fits;9.73792;26500.5;37.0794;0.170667
20170918064837612_CIIRC-R1_met.fits;8.59742;26502;20.5771;0.170667
20170918064823276_CIIRC-R1_snap.fits;8.34599;26528.3;8.60197;0
20170918064955266_CIIRC-R1_met.fits;7.23944;26490.2;27.4545;0.170667
20170918064957826_CIIRC-R1_met.fits;7.0164;26509.3;14.0579;0.170667
20170918064923351_CIIRC-R1_snap.fits;9.65585;26510.7;7.17118;0
20170918065031106_CIIRC-R1_met.fits;7.83583;26493.2;16.451;0.341333
20170918065035714_CIIRC-R1_met.fits;9.21751;26499;20.086;0.341333
20170918065023426_CIIRC-R1_snap.fits;6.89455;26462.4;7.42269;0
20170918065131010_CIIRC-R1_met.fits;7.95263;26493.2;22.5829;0.341333
20170918065145004_CIIRC-R1_met.fits;8.34849;26487.3;20.0516;0.170667
20170918065123500_CIIRC-R1_snap.fits;8.76138;26487.3;8.88542;0
20170918065225452_CIIRC-R1_met.fits;9.51635;26491.7;44.2254;1.024
20170918065305218_CIIRC-R1_met.fits;8.33465;26491.7;18.4883;1.024
20170918065223575_CIIRC-R1_snap.fits;8.57637;26509.3;6.5415;0
20170918065320236_CIIRC-R1_met.fits;8.18771;26499;18.2065;0.170667
20170918065335426_CIIRC-R1_met.fits;9.07354;26509.3;21.8558;0.170667
20170918065344983_CIIRC-R1_met.fits;10.2593;26503.4;38.5774;0.341333
20170918065357271_CIIRC-R1_met.fits;8.57737;26504.9;17.4494;0.170667
20170918065407170_CIIRC-R1_met.fits;8.04518;26494.6;17.4604;0.170667
20170918065323650_CIIRC-R1_snap.fits;9.37614;26455.1;6.47962;0
20170918065449666_CIIRC-R1_met.fits;9.08956;26487.3;33.9202;0.341333
20170918065507244_CIIRC-R1_met.fits;8.31863;26503.4;29.5888;0.170667
20170918065515266_CIIRC-R1_met.fits;9.15526;26497.6;20.4921;0.341333
20170918065423724_CIIRC-R1_snap.fits;10.4151;26512.2;8.79082;0
20170918065523799_CIIRC-R1_snap.fits;9.2517;26544.4;9.91144;0
20170918065621143_CIIRC-R1_met.fits;8.37082;26497.6;17.8023;0.170667
20170918065701420_CIIRC-R1_met.fits;9.16364;26494.6;27.4636;0.341333
20170918065711148_CIIRC-R1_met.fits;8.54788;26494.6;194.692;0.682667
20170918065623874_CIIRC-R1_snap.fits;8.82073;26465.3;8.09607;0
20170918065749890_CIIRC-R1_met.fits;9.27749;26509.3;22.4129;0.341333
20170918065757740_CIIRC-R1_met.fits;8.8727;26502;25.809;0.341333
20170918065723948_CIIRC-R1_snap.fits;8.10576;26516.6;7.57681;0
20170918065824535_CIIRC-R1_met.fits;7.51283;26504.9;21.0885;0.341333
20170918065854402_CIIRC-R1_met.fits;9.17088;26510.7;49.0759;2.048
20170918065915906_CIIRC-R1_met.fits;7.4103;26504.9;17.3852;0.853333
20170918065824023_CIIRC-R1_snap.fits;9.71092;26452.1;7.71719;0
20170918065924098_CIIRC-R1_snap.fits;8.4416;26523.9;9.85515;0
