# file name; noise; peak f.; mag.; duration
20170918130105900_CIIRC-R1_met.fits;16.0072;26515.1;34.0281;0.170667
20170918130051052_CIIRC-R1_snap.fits;18.3821;26488.8;10.6869;0
20170918130204610_CIIRC-R1_met.fits;15.5183;26515.1;71.1763;0.170667
20170918130215191_CIIRC-R1_met.fits;14.2852;26507.8;43.6036;0.170667
20170918130151127_CIIRC-R1_snap.fits;13.3853;26540;11.7222;0
20170918130258370_CIIRC-R1_met.fits;14.2412;26521;45.9561;0.170667
20170918130251202_CIIRC-R1_snap.fits;13.868;26504.9;11.468;0
20170918130438551_CIIRC-R1_met.fits;11.7427;26512.2;36.4215;0.170667
20170918130351276_CIIRC-R1_snap.fits;10.8291;26507.8;10.7327;0
20170918130512002_CIIRC-R1_met.fits;7.63996;26519.5;16.3968;0.512
20170918130522924_CIIRC-R1_met.fits;7.70255;26496.1;21.7192;0.512
20170918130451351_CIIRC-R1_snap.fits;12.6308;26496.1;11.0488;0
20170918130551426_CIIRC-R1_snap.fits;9.35517;26459.5;10.7052;0
20170918130707884_CIIRC-R1_met.fits;8.22755;26502;20.5101;0.170667
20170918130713687_CIIRC-R1_met.fits;10.6258;26532.7;28.0391;0.170667
20170918130720514_CIIRC-R1_met.fits;12.7532;26513.7;33.8926;0.170667
20170918130736215_CIIRC-R1_met.fits;14.4927;26516.6;33.0581;0.853333
20170918130651500_CIIRC-R1_snap.fits;12.4603;26540;8.84071;0
20170918130836972_CIIRC-R1_met.fits;12.7175;26526.9;60.1159;0.341333
20170918130751575_CIIRC-R1_snap.fits;11.813;26468.3;11.0177;0
20170918130851991_CIIRC-R1_met.fits;11.7148;26523.9;25.3528;0.853333
20170918130851650_CIIRC-R1_snap.fits;11.6674;26481.4;11.0736;0
20170918130951724_CIIRC-R1_snap.fits;12.2113;26472.7;12.9088;0
20170918131051799_CIIRC-R1_snap.fits;8.33797;26513.7;7.08144;0
20170918131151874_CIIRC-R1_snap.fits;6.8795;26477.1;7.61132;0
20170918131251948_CIIRC-R1_snap.fits;9.24348;26544.4;10.0737;0
20170918131352023_CIIRC-R1_snap.fits;7.2719;26484.4;7.40336;0
20170918131501484_CIIRC-R1_met.fits;4.65028;26490.2;10.0753;0.170667
20170918131452098_CIIRC-R1_snap.fits;6.863;26460.9;4.64918;0
20170918131600194_CIIRC-R1_met.fits;5.2461;26526.9;13.2481;0.170667
20170918131552172_CIIRC-R1_snap.fits;6.70866;26547.4;4.51995;0
20170918131726380_CIIRC-R1_met.fits;5.20936;26507.8;12.5747;0.170667
20170918131652247_CIIRC-R1_snap.fits;5.26058;26528.3;4.83872;0
20170918131819287_CIIRC-R1_met.fits;5.29974;26518.1;26.0802;0.170667
20170918131843863_CIIRC-R1_met.fits;4.93224;26515.1;11.034;0.170667
20170918131752322_CIIRC-R1_snap.fits;6.08192;26456.5;5.97318;0
20170918131922604_CIIRC-R1_met.fits;5.84082;26525.4;15.6554;0.170667
20170918131852396_CIIRC-R1_snap.fits;6.0012;26469.7;4.1256;0
20170918131952471_CIIRC-R1_snap.fits;4.56304;26459.5;5.13688;0
20170918132052546_CIIRC-R1_snap.fits;4.60271;26521;4.85748;0
20170918132207298_CIIRC-R1_met.fits;4.76941;26481.4;37.4089;0.170667
20170918132152620_CIIRC-R1_snap.fits;4.14372;26465.3;4.47902;0
20170918132333826_CIIRC-R1_met.fits;5.13623;26509.3;11.7495;0.170667
20170918132252695_CIIRC-R1_snap.fits;4.61779;26521;3.55591;0
20170918132352770_CIIRC-R1_snap.fits;4.96855;26471.2;3.86469;0
20170918132452844_CIIRC-R1_snap.fits;5.11798;26469.7;3.28377;0
20170918132552919_CIIRC-R1_snap.fits;3.83645;26534.2;3.00535;0
20170918132652994_CIIRC-R1_snap.fits;4.66786;26512.2;4.5908;0
20170918132749826_CIIRC-R1_met.fits;5.24341;26522.5;10.6771;0.341333
20170918132753068_CIIRC-R1_snap.fits;4.91825;26466.8;2.95001;0
20170918132908162_CIIRC-R1_met.fits;3.71724;26519.5;9.92835;0.341333
20170918132853143_CIIRC-R1_snap.fits;7.40273;26532.7;6.48331;0
20170918133002434_CIIRC-R1_met.fits;6.37536;26485.8;17.1482;0.170667
20170918132953218_CIIRC-R1_snap.fits;7.34487;26484.4;6.48422;0
20170918133053292_CIIRC-R1_snap.fits;5.78129;26532.7;5.46672;0
20170918133153367_CIIRC-R1_snap.fits;4.69513;26484.4;5.57324;0
20170918133300098_CIIRC-R1_met.fits;5.07104;26531.2;23.4522;0.170667
20170918133253442_CIIRC-R1_snap.fits;5.44298;26485.8;4.8436;0
20170918133353516_CIIRC-R1_snap.fits;5.83653;26452.1;4.44477;0
20170918133453591_CIIRC-R1_snap.fits;6.87442;26453.6;6.245;0
20170918133553666_CIIRC-R1_snap.fits;6.11655;26518.1;5.77935;0
20170918133724972_CIIRC-R1_met.fits;5.77805;26516.6;13.6739;0.170667
20170918133653740_CIIRC-R1_snap.fits;7.07502;26488.8;4.76381;0
20170918133753815_CIIRC-R1_snap.fits;6.71051;26491.7;5.35956;0
20170918133910956_CIIRC-R1_met.fits;6.20524;26510.7;12.7746;0.170667
20170918133853890_CIIRC-R1_snap.fits;6.29031;26518.1;4.58908;0
20170918133958914_CIIRC-R1_met.fits;6.12699;26528.3;35.8364;0.341333
20170918133953964_CIIRC-R1_snap.fits;6.46116;26499;5.10133;0
20170918134054039_CIIRC-R1_snap.fits;5.4394;26504.9;4.53285;0
20170918134220567_CIIRC-R1_met.fits;5.98468;26500.5;13.4185;0.170667
20170918134154114_CIIRC-R1_snap.fits;6.20629;26516.6;6.29393;0
20170918134254188_CIIRC-R1_snap.fits;6.99252;26510.7;4.83057;0
20170918134354263_CIIRC-R1_snap.fits;6.55951;26503.4;4.21223;0
20170918134454338_CIIRC-R1_snap.fits;7.28747;26460.9;6.70292;0
20170918134554412_CIIRC-R1_snap.fits;6.70236;26480;6.68536;0
20170918134731180_CIIRC-R1_met.fits;7.21439;26496.1;123.09;0.512
20170918134654487_CIIRC-R1_snap.fits;6.77911;26458;6.07701;0
20170918134754562_CIIRC-R1_snap.fits;6.6661;26455.1;8.47027;0
20170918134854636_CIIRC-R1_snap.fits;6.9404;26504.9;7.61634;0
20170918135017922_CIIRC-R1_met.fits;9.01749;26493.2;26.8559;0.170667
20170918134954711_CIIRC-R1_snap.fits;7.92852;26497.6;6.2861;0
20170918135131138_CIIRC-R1_met.fits;6.06685;26500.5;47.8387;0.341333
20170918135054786_CIIRC-R1_snap.fits;8.08122;26532.7;5.95886;0
20170918135154860_CIIRC-R1_snap.fits;7.71424;26466.8;5.43979;0
20170918135254935_CIIRC-R1_snap.fits;6.37414;26525.4;6.78434;0
20170918135433751_CIIRC-R1_met.fits;7.52622;26503.4;30.1326;0.170667
20170918135355010_CIIRC-R1_snap.fits;7.67182;26450.7;6.64537;0
20170918135455084_CIIRC-R1_snap.fits;8.5827;26521;5.18911;0
20170918135619735_CIIRC-R1_met.fits;6.6133;26513.7;17.0657;0.170667
20170918135555159_CIIRC-R1_snap.fits;6.80769;26469.7;5.05612;0
20170918135655234_CIIRC-R1_snap.fits;6.92249;26484.4;6.06059;0
20170918135755308_CIIRC-R1_snap.fits;8.20665;26462.4;7.39229;0
20170918135855383_CIIRC-R1_snap.fits;6.89795;26503.4;5.27312;0
20170918135955458_CIIRC-R1_snap.fits;6.79012;26460.9;5.72888;0
