#timestamp,LO_Frequency,Hit,StdDev 
1505696415.7,286047010.5,N
1505696435.5,286047010.8,N
1505696455.4,286047008.0,N
1505696475.2,286046999.2,N
1505696495.0,286046993.8,N
1505696495.9,286046993.8,N
1505696515.8,286047002.6,N
1505696535.6,286047010.7,N
1505696555.4,286047015.2,N
1505696575.3,286047014.1,N
1505696595.1,286047013.3,N
1505696615.8,286047017.2,Y
1505696635.7,286047008.6,P
1505696655.5,286047010.8,P
1505696675.3,286047015.6,P
1505696695.2,286047016.9,Y
1505696715.0,286046999.9,P
1505696715.9,286046999.9,N
1505696735.7,286047000.3,N
1505696755.6,286047003.1,N
1505696775.4,286047001.9,N
1505696795.2,286047001.8,N
1505696815.1,286047004.0,N
1505696816.0,286047004.0,N
1505696835.8,286047007.3,N
1505696855.6,286047007.3,N
1505696875.5,286047008.2,N
1505696895.3,286047006.2,N
1505696915.1,286047008.2,N
1505696935.9,286047008.8,N
1505696955.7,286047006.2,N
1505696975.5,286047007.9,N
1505696995.3,286047008.6,N
1505697015.2,286047007.4,N
1505697035.9,286047009.9,N
1505697055.7,286047011.8,Y
1505697075.6,286047003.8,P
1505697095.4,286047003.1,P
1505697115.2,286047005.7,P
1505697135.1,286047003.5,Y
1505697136.0,286047003.5,P
1505697155.8,286046998.6,N
1505697175.6,286047002.6,N
1505697195.5,286047004.2,N
1505697215.3,286047006.8,Y
1505697235.1,286047007.6,P
1505697255.9,286047003.8,N
1505697275.7,286047002.1,N
1505697295.5,286047001.6,N
1505697315.4,286047000.1,N
1505697335.2,286046998.4,N
1505697355.0,286046997.4,N
1505697355.9,286046997.4,N
1505697375.8,286046994.9,N
1505697395.6,286046995.5,N
1505697415.4,286046994.3,N
1505697435.3,286046994.8,N
1505697455.1,286046994.8,N
1505697456.0,286046994.8,N
1505697475.8,286046992.3,N
1505697495.6,286046993.0,N
1505697515.5,286046987.1,Y
1505697535.3,286046987.2,P
1505697555.1,286046988.0,N
1505697575.9,286046988.2,N
1505697595.7,286046989.1,N
1505697615.5,286046992.7,N
1505697635.4,286046991.1,N
1505697655.2,286046993.2,N
1505697675.0,286046991.4,N
1505697675.9,286046991.4,N
1505697695.8,286046991.1,N
1505697715.6,286046989.2,Y
1505697735.4,286046998.4,P
1505697755.3,286046998.4,N
1505697775.1,286046998.1,N
1505697795.8,286046996.5,N
1505697815.7,286046998.5,N
1505697835.5,286046998.1,N
1505697855.3,286046996.8,N
1505697875.2,286046995.8,N
1505697895.9,286046995.2,N
1505697915.7,286046994.9,N
1505697935.6,286046995.3,N
1505697955.4,286046996.6,N
1505697975.2,286047002.8,N
1505697995.0,286047003.2,N
1505697995.9,286047003.2,N
1505698015.8,286047002.0,N
1505698035.6,286046999.7,N
1505698055.4,286046999.9,N
1505698075.3,286047000.3,N
1505698095.1,286047002.3,N
1505698096.0,286047002.3,N
1505698115.8,286046997.5,N
1505698135.7,286046996.0,N
1505698155.5,286046995.5,N
1505698175.3,286046999.4,N
1505698195.2,286046998.1,N
1505698215.9,286046993.4,N
1505698235.7,286046993.6,N
1505698255.6,286046992.2,N
1505698275.4,286046996.3,N
1505698295.2,286046997.5,N
1505698315.0,286046997.8,N
1505698315.9,286046997.8,N
1505698335.8,286046996.6,N
1505698355.6,286046994.9,N
1505698375.4,286046997.6,N
1505698395.3,286046998.0,N
1505698415.1,286046996.0,N
1505698435.8,286046994.8,N
1505698455.7,286046991.3,N
1505698475.5,286046987.7,Y
1505698495.3,286046988.9,P
1505698515.2,286046987.3,N
1505698535.9,286046989.6,N
1505698555.7,286046987.5,Y
1505698575.6,286046998.0,P
1505698595.4,286046997.8,N
1505698615.2,286046996.5,N
1505698635.1,286046999.2,N
1505698636.0,286046999.2,N
1505698655.8,286046995.4,N
1505698675.6,286046996.2,N
1505698695.5,286046990.8,Y
1505698715.3,286046991.8,P
1505698735.1,286046991.4,P
1505698755.9,286046988.2,P
1505698775.7,286046984.1,Y
1505698795.5,286046996.1,P
1505698815.4,286046998.6,N
1505698835.2,286047008.7,P
1505698855.0,286047011.1,N
1505698855.9,286047011.1,N
1505698875.8,286047015.3,N
1505698895.6,286047016.7,N
1505698915.4,286047018.0,N
1505698935.3,286047017.4,N
1505698955.1,286047021.9,N
1505698956.0,286047021.9,N
1505698975.8,286047023.2,N
1505698995.6,286047023.0,N
1505699015.5,286047023.9,N
1505699035.3,286047024.8,N
1505699055.1,286047023.3,N
1505699075.9,286047020.8,N
1505699095.7,286047024.7,N
1505699115.5,286047027.2,N
1505699135.4,286047028.5,N
1505699155.2,286047026.9,N
1505699175.0,286047027.4,N
1505699175.9,286047027.4,N
1505699195.8,286047026.0,N
1505699215.6,286047028.3,N
1505699235.4,286047032.7,Y
1505699255.3,286047011.0,P
1505699275.1,286047013.6,P
1505699276.0,286047013.6,P
1505699295.8,286047012.6,Y
1505699315.7,286047000.1,P
1505699335.5,286047002.6,N
1505699355.3,286047004.4,N
1505699375.2,286047002.2,N
1505699395.9,286046999.6,N
1505699415.7,286046995.1,N
1505699435.6,286046997.2,N
1505699455.4,286046998.2,N
1505699475.2,286046999.0,N
1505699495.0,286046999.5,N
1505699495.9,286046999.5,N
1505699515.8,286047001.0,N
1505699535.6,286046998.9,N
1505699555.4,286046993.4,N
1505699575.3,286046992.0,N
1505699595.1,286046990.4,N
1505699596.0,286046990.4,N
1505699615.8,286046991.1,N
1505699635.7,286046988.7,N
1505699655.5,286046986.2,N
1505699675.3,286046985.0,N
1505699695.2,286046986.0,N
1505699715.9,286046986.8,N
1505699735.7,286046982.5,N
1505699755.5,286046982.6,N
1505699775.4,286046983.2,N
1505699795.2,286046982.9,N
1505699815.0,286046977.9,N
1505699815.9,286046977.9,N
1505699835.8,286046976.0,N
1505699855.6,286046978.4,N
1505699875.4,286046976.8,N
1505699895.3,286046974.6,Y
1505699915.1,286046984.9,P
1505699935.8,286046982.1,P
1505699955.7,286046983.0,P
1505699975.5,286046981.3,Y
1505699995.3,286046995.9,P
