# file name; noise; peak f.; mag.; duration
20170918080040770_CIIRC-R1_met.fits;7.98391;26512.2;49.3062;0.341333
20170918080124460_CIIRC-R1_met.fits;8.26847;26499;19.4298;0.341333
20170918080028652_CIIRC-R1_snap.fits;8.80304;26449.2;8.47497;0
20170918080134700_CIIRC-R1_met.fits;7.29396;26491.7;27.4218;0.170667
20170918080128727_CIIRC-R1_snap.fits;8.0573;26453.6;7.61972;0
20170918080253378_CIIRC-R1_met.fits;8.1564;26497.6;27.096;0.170667
20170918080308055_CIIRC-R1_met.fits;8.55974;26490.2;28.8082;0.341333
20170918080319490_CIIRC-R1_met.fits;9.43251;26500.5;20.5422;0.170667
20170918080228802_CIIRC-R1_snap.fits;8.43838;26455.1;5.92005;0
20170918080328876_CIIRC-R1_snap.fits;8.87894;26543;5.57821;0
20170918080451479_CIIRC-R1_met.fits;8.7396;26504.9;18.2117;0.170667
20170918080500524_CIIRC-R1_met.fits;7.85995;26500.5;57.5261;0.341333
20170918080428951_CIIRC-R1_snap.fits;7.64773;26516.6;7.24774;0
20170918080545580_CIIRC-R1_met.fits;9.06509;26468.3;33.7501;0.512
20170918080617154_CIIRC-R1_met.fits;8.00386;26502;36.4051;0.170667
20170918080624663_CIIRC-R1_met.fits;7.66894;26502;17.7395;1.024
20170918080529026_CIIRC-R1_snap.fits;8.41298;26466.8;6.72806;0
20170918080643948_CIIRC-R1_met.fits;8.05764;26493.2;17.3773;0.170667
20170918080655042_CIIRC-R1_met.fits;10.136;26510.7;91.0063;0.341333
20170918080703063_CIIRC-R1_met.fits;10.8941;26480;32.2579;0.341333
20170918080629100_CIIRC-R1_snap.fits;8.53542;26504.9;6.60684;0
20170918080754092_CIIRC-R1_met.fits;8.37094;26509.3;25.8095;0.341333
20170918080757335_CIIRC-R1_met.fits;8.56425;26491.7;38.5833;0.512
20170918080810306_CIIRC-R1_met.fits;7.98282;26516.6;51.9346;0.170667
20170918080729175_CIIRC-R1_snap.fits;9.3732;26468.3;7.17021;0
20170918080829250_CIIRC-R1_snap.fits;9.87696;26488.8;10.1947;0
20170918080942636_CIIRC-R1_met.fits;9.15805;26496.1;18.5033;0.170667
20170918080957484_CIIRC-R1_met.fits;7.73005;26496.1;21.9052;0.170667
20170918081008066_CIIRC-R1_met.fits;8.07585;26504.9;31.3427;0.170667
20170918081011479_CIIRC-R1_met.fits;8.79142;26529.8;34.7453;0.341333
20170918080929324_CIIRC-R1_snap.fits;8.64402;26519.5;7.38133;0
20170918081028375_CIIRC-R1_met.fits;8.99671;26485.8;64.7547;0.512
20170918081051415_CIIRC-R1_met.fits;8.25381;26496.1;22.6792;0.170667
20170918081121111_CIIRC-R1_met.fits;9.48613;26506.3;34.6239;0.341333
20170918081029399_CIIRC-R1_snap.fits;11.1763;26532.7;9.47682;0
20170918081128620_CIIRC-R1_met.fits;9.3994;26500.5;20.5487;0.170667
20170918081153196_CIIRC-R1_met.fits;8.58968;26482.9;19.3851;0.170667
20170918081129474_CIIRC-R1_snap.fits;9.26144;26510.7;8.80791;0
20170918081306071_CIIRC-R1_met.fits;8.46194;26497.6;28.662;0.341333
20170918081312898_CIIRC-R1_met.fits;7.62587;26497.6;25.89;0.341333
20170918081229548_CIIRC-R1_snap.fits;8.24476;26474.1;8.03054;0
20170918081329282_CIIRC-R1_met.fits;9.69868;26490.2;23.5299;2.56
20170918081329623_CIIRC-R1_snap.fits;9.96499;26513.7;6.88938;0
20170918081438402_CIIRC-R1_met.fits;8.6058;26513.7;18.4574;0.170667
20170918081445058_CIIRC-R1_met.fits;8.35502;26499;70.9331;0.682667
20170918081429698_CIIRC-R1_snap.fits;11.1701;26544.4;10.1693;0
20170918081538818_CIIRC-R1_met.fits;11.5169;26500.5;46.7049;0.341333
20170918081622167_CIIRC-R1_met.fits;8.63266;26500.5;19.469;0.170667
20170918081529772_CIIRC-R1_snap.fits;8.8381;26474.1;7.68538;0
20170918081653570_CIIRC-R1_met.fits;8.74775;26522.5;24.0833;0.170667
20170918081702274_CIIRC-R1_met.fits;7.70332;26504.9;17.4756;0.170667
20170918081629847_CIIRC-R1_snap.fits;8.7001;26482.9;6.41588;0
20170918081745282_CIIRC-R1_met.fits;10.6478;26516.6;29.1718;0.170667
20170918081729922_CIIRC-R1_snap.fits;9.10209;26518.1;8.83312;0
20170918081924610_CIIRC-R1_met.fits;9.03394;26502;19.3849;0.170667
20170918081829996_CIIRC-R1_snap.fits;10.5858;26500.5;8.60237;0
20170918082001474_CIIRC-R1_met.fits;9.00412;26516.6;72.2803;0.341333
20170918082012226_CIIRC-R1_met.fits;9.13214;26516.6;40.6685;0.341333
20170918081930071_CIIRC-R1_snap.fits;11.4912;26507.8;7.87594;0
20170918082027074_CIIRC-R1_met.fits;10.0184;26500.5;25.166;0.512
20170918082104791_CIIRC-R1_met.fits;9.91422;26502;50.7798;0.170667
20170918082117420_CIIRC-R1_met.fits;9.87301;26485.8;31.4792;0.170667
20170918082121687_CIIRC-R1_met.fits;9.56489;26491.7;32.8739;0.170667
20170918082030146_CIIRC-R1_snap.fits;9.36561;26494.6;8.22528;0
20170918082130220_CIIRC-R1_snap.fits;9.9561;26528.3;8.12738;0
20170918082229100_CIIRC-R1_met.fits;9.91717;26494.6;20.5842;0.170667
20170918082251287_CIIRC-R1_met.fits;9.74802;26503.4;23.066;0.170667
20170918082308695_CIIRC-R1_met.fits;9.3557;26515.1;31.4614;0.170667
20170918082230295_CIIRC-R1_snap.fits;9.23776;26518.1;9.73792;0
20170918082414231_CIIRC-R1_met.fits;7.60811;26509.3;19.9566;0.170667
20170918082330370_CIIRC-R1_snap.fits;9.79837;26544.4;10.2839;0
20170918082446487_CIIRC-R1_met.fits;11.3973;26490.2;25.8501;0.341333
20170918082453143_CIIRC-R1_met.fits;10.966;26493.2;46.5464;0.341333
20170918082458434_CIIRC-R1_met.fits;10.9952;26466.8;80.8557;0.170667
20170918082430444_CIIRC-R1_snap.fits;12.0283;26504.9;8.64316;0
20170918082539735_CIIRC-R1_met.fits;10.4046;26493.2;33.0359;0.341333
20170918082530519_CIIRC-R1_snap.fits;18.6912;26469.7;15.2406;0
20170918082628034_CIIRC-R1_met.fits;19.6417;26531.2;65.5983;0.170667
20170918082630594_CIIRC-R1_snap.fits;22.2378;26519.5;17.3581;0
20170918082730668_CIIRC-R1_snap.fits;30.3619;26469.7;22.3288;0
20170918082907948_CIIRC-R1_met.fits;30.1943;26494.6;68.7064;0.170667
20170918082830743_CIIRC-R1_snap.fits;28.5565;26499;25.2231;0
20170918082930818_CIIRC-R1_snap.fits;34.9262;26481.4;31.3577;0
20170918083030892_CIIRC-R1_snap.fits;34.4179;26535.6;33.7258;0
20170918083226263_CIIRC-R1_met.fits;36.5194;26482.9;131.284;0.170667
20170918083130967_CIIRC-R1_snap.fits;35.4468;26544.4;32.9273;0
20170918083241111_CIIRC-R1_met.fits;38.491;26519.5;84.7483;0.170667
20170918083231042_CIIRC-R1_snap.fits;38.4256;26488.8;28.2199;0
20170918083331116_CIIRC-R1_snap.fits;32.9194;26516.6;31.6996;0
20170918083431191_CIIRC-R1_snap.fits;43.0402;26452.1;34.6742;0
20170918083602668_CIIRC-R1_met.fits;36.6712;26516.6;136.991;0.341333
20170918083531266_CIIRC-R1_snap.fits;34.1392;26456.5;31.7063;0
20170918083705986_CIIRC-R1_met.fits;41.2746;26515.1;88.496;0.170667
20170918083631340_CIIRC-R1_snap.fits;41.1236;26519.5;40.1936;0
20170918083822786_CIIRC-R1_met.fits;40.5564;26497.6;88.1944;0.170667
20170918083731415_CIIRC-R1_snap.fits;39.2366;26484.4;29.0604;0
20170918083831490_CIIRC-R1_snap.fits;41.688;26496.1;28.4777;0
20170918083931564_CIIRC-R1_snap.fits;40.5609;26538.6;28.9149;0
20170918084031639_CIIRC-R1_snap.fits;40.4327;26472.7;28.98;0
20170918084131714_CIIRC-R1_snap.fits;33.1517;26491.7;29.4446;0
20170918084231788_CIIRC-R1_snap.fits;23.3994;26540;21.1879;0
20170918084331863_CIIRC-R1_snap.fits;9.0377;26497.6;6.4286;0
20170918084510167_CIIRC-R1_met.fits;8.05729;26496.1;19.864;0.170667
20170918084519383_CIIRC-R1_met.fits;9.08395;26515.1;276.742;0.512
20170918084431938_CIIRC-R1_snap.fits;9.0064;26532.7;8.43071;0
20170918084607340_CIIRC-R1_met.fits;7.78571;26493.2;30.6503;0.170667
20170918084611266_CIIRC-R1_met.fits;8.53985;26503.4;20.2143;0.170667
20170918084532012_CIIRC-R1_snap.fits;10.5888;26493.2;7.88759;0
20170918084640108_CIIRC-R1_met.fits;8.42197;26513.7;61.1457;0.341333
20170918084706562_CIIRC-R1_met.fits;11.0269;26500.5;159.129;0.853333
20170918084727383_CIIRC-R1_met.fits;8.84535;26522.5;22.615;0.170667
20170918084632087_CIIRC-R1_snap.fits;9.67024;26509.3;9.07708;0
20170918084808855_CIIRC-R1_met.fits;9.20992;26490.2;20.2322;0.170667
20170918084823191_CIIRC-R1_met.fits;8.45369;26510.7;75.0827;0.341333
20170918084732162_CIIRC-R1_snap.fits;8.52382;26449.2;6.39276;0
20170918084835820_CIIRC-R1_met.fits;9.0801;26499;18.9056;0.170667
20170918084849986_CIIRC-R1_met.fits;9.25546;26484.4;45.7362;0.341333
20170918084832236_CIIRC-R1_snap.fits;8.84056;26490.2;7.65563;0
20170918084932311_CIIRC-R1_snap.fits;10.4958;26547.4;10.0754;0
20170918085116418_CIIRC-R1_met.fits;8.19526;26475.6;17.5963;0.170667
20170918085124439_CIIRC-R1_met.fits;8.19581;26494.6;19.9374;0.170667
20170918085032386_CIIRC-R1_snap.fits;11.0103;26487.3;7.94785;0
20170918085130242_CIIRC-R1_met.fits;9.14866;26494.6;31.6743;0.170667
20170918085139970_CIIRC-R1_met.fits;9.05235;26499;36.3217;0.170667
20170918085217858_CIIRC-R1_met.fits;11.12;26521;35.6509;0.341333
20170918085132460_CIIRC-R1_snap.fits;11.6383;26540;8.25117;0
20170918085231340_CIIRC-R1_met.fits;8.18429;26493.2;18.3678;0.170667
20170918085250455_CIIRC-R1_met.fits;10.3072;26491.7;24.1697;0.170667
20170918085232535_CIIRC-R1_snap.fits;10.6267;26547.4;8.14998;0
20170918085344898_CIIRC-R1_met.fits;9.06399;26477.1;54.0252;0.512
20170918085416812_CIIRC-R1_met.fits;10.2286;26497.6;24.6914;0.341333
20170918085419543_CIIRC-R1_met.fits;9.36855;26494.6;52.5626;0.682667
20170918085332610_CIIRC-R1_snap.fits;11.8212;26537.1;8.76553;0
20170918085503916_CIIRC-R1_met.fits;9.67941;26512.2;21.7207;0.341333
20170918085511255_CIIRC-R1_met.fits;10.0323;26493.2;20.3651;0.170667
20170918085515010_CIIRC-R1_met.fits;11.7656;26493.2;52.5436;0.682667
20170918085523372_CIIRC-R1_met.fits;10.9786;26507.8;23.1889;0.170667
20170918085432684_CIIRC-R1_snap.fits;9.92963;26529.8;10.6331;0
20170918085539415_CIIRC-R1_met.fits;12.6303;26474.1;201.081;0.341333
20170918085552044_CIIRC-R1_met.fits;19.0143;26512.2;40.7251;1.536
20170918085557506_CIIRC-R1_met.fits;13.177;26469.7;64.507;0.170667
20170918085532759_CIIRC-R1_snap.fits;19.1712;26516.6;16.6721;0
20170918085632151_CIIRC-R1_met.fits;17.7108;26513.7;40.8138;0.170667
20170918085632834_CIIRC-R1_snap.fits;23.295;26503.4;17.7185;0
20170918085808748_CIIRC-R1_met.fits;30.2643;26509.3;92.4104;0.341333
20170918085732908_CIIRC-R1_snap.fits;24.3532;26545.9;20.872;0
20170918085832983_CIIRC-R1_snap.fits;21.4833;26510.7;18.7023;0
20170918085933058_CIIRC-R1_snap.fits;24.0488;26526.9;17.3902;0
