#timestamp,LO_Frequency,Hit,StdDev 
1505757615.9,286046999.2,P
1505757635.7,286046999.2,N
1505757655.5,286046998.7,N
1505757675.4,286046997.0,N
1505757695.2,286046996.5,N
1505757715.0,286046997.4,N
1505757715.9,286046997.4,N
1505757735.8,286046995.6,N
1505757755.6,286046995.6,N
1505757775.4,286046995.7,N
1505757795.2,286046996.2,N
1505757815.1,286046997.6,N
1505757816.0,286046997.6,N
1505757835.8,286046995.0,N
1505757855.6,286046996.2,N
1505757875.5,286046996.1,N
1505757895.3,286046994.2,N
1505757915.1,286046993.7,N
1505757935.9,286046992.2,Y
1505757955.7,286046995.4,P
1505757975.5,286046995.9,P
1505757995.4,286046995.4,P
1505758015.2,286046997.5,Y
1505758035.0,286047002.7,P
1505758035.9,286047002.7,N
1505758055.8,286047002.3,N
1505758075.6,286046998.8,N
1505758095.4,286046999.3,N
1505758115.3,286046998.1,N
1505758135.1,286046998.1,N
1505758155.8,286046999.8,N
1505758175.7,286047000.3,N
1505758195.5,286047000.2,N
1505758215.3,286046999.8,N
1505758235.2,286047000.6,N
1505758255.9,286047000.0,N
1505758275.7,286046999.4,N
1505758295.6,286046996.9,N
1505758315.4,286046995.8,N
1505758335.2,286046996.2,N
1505758355.0,286047000.5,N
1505758356.0,286047000.5,N
1505758375.8,286047005.3,N
1505758395.6,286047007.9,Y
1505758415.5,286047012.8,P
1505758435.3,286047017.8,N
1505758455.1,286047022.6,N
1505758475.8,286047022.7,N
1505758495.7,286047024.8,N
1505758515.5,286047027.9,Y
1505758535.3,286047010.8,P
1505758555.2,286047009.6,P
1505758575.0,286047012.4,P
1505758575.9,286047012.4,Y
1505758595.8,286046998.5,P
1505758615.6,286047002.4,N
1505758635.4,286047004.2,N
1505758655.2,286047004.4,N
1505758675.1,286047007.6,N
1505758676.0,286047007.6,N
1505758695.8,286047007.2,N
1505758715.6,286047005.0,N
1505758735.5,286047010.7,N
1505758755.3,286047009.6,N
1505758775.1,286047011.3,N
1505758795.9,286047011.3,N
1505758815.7,286047012.9,Y
1505758835.5,286047005.1,P
1505758855.4,286047007.1,P
1505758875.2,286047005.2,P
1505758895.0,286047005.7,Y
1505758895.9,286047005.7,P
1505758915.8,286047000.6,N
1505758935.6,286046998.9,N
1505758955.4,286046996.6,N
1505758975.3,286046995.9,N
1505758995.1,286046995.6,N
1505758996.0,286046995.6,N
1505759015.8,286046997.0,N
1505759035.7,286047002.2,N
1505759055.5,286047001.9,N
1505759075.3,286047002.6,N
1505759095.2,286047003.9,N
1505759115.9,286047003.9,N
1505759135.7,286046999.9,N
1505759155.5,286046997.9,N
1505759175.4,286046992.2,N
1505759195.2,286046992.4,N
1505759215.0,286046988.7,N
1505759215.9,286046988.7,N
1505759235.8,286046988.2,N
1505759255.6,286046988.2,N
1505759275.4,286046986.4,N
1505759295.3,286046985.1,N
1505759315.1,286046982.7,N
1505759316.0,286046982.7,N
1505759335.8,286046982.3,N
1505759355.7,286046980.7,N
1505759375.5,286046982.3,N
1505759395.3,286046983.3,N
1505759415.2,286046978.9,N
1505759435.9,286046979.8,N
1505759455.7,286046976.8,N
1505759475.5,286046977.1,N
1505759495.4,286046976.7,N
1505759515.2,286046975.3,N
1505759535.0,286046975.4,N
1505759535.9,286046975.4,N
1505759555.8,286046975.2,N
1505759575.6,286046975.1,N
1505759595.4,286046972.7,N
1505759615.3,286046973.1,N
1505759635.1,286046972.3,Y
1505759655.8,286046986.4,P
1505759675.7,286046986.7,P
1505759695.5,286046984.3,P
1505759715.3,286046986.2,Y
1505759735.2,286046998.1,P
1505759755.9,286046998.9,N
1505759775.7,286046999.5,N
1505759795.6,286046997.8,N
1505759815.4,286046999.0,N
1505759835.2,286047001.6,N
1505759855.1,286047001.7,N
1505759856.0,286047001.7,N
1505759875.8,286047002.2,N
1505759895.6,286046999.8,N
1505759915.5,286046998.9,N
1505759935.3,286047001.2,N
1505759955.1,286046997.0,N
1505759975.8,286046996.6,N
1505759995.7,286046996.9,N
1505760015.5,286046995.4,N
1505760035.3,286046997.5,N
1505760055.2,286046996.8,N
1505760075.9,286046998.0,N
1505760095.7,286046995.1,N
1505760115.6,286046995.2,N
1505760135.4,286046996.7,N
1505760155.2,286046997.4,N
1505760175.1,286046997.9,N
1505760176.0,286046997.9,N
1505760195.8,286046997.6,N
1505760215.6,286046996.8,N
1505760235.5,286046999.4,N
1505760255.3,286046996.9,N
1505760275.1,286046999.5,N
1505760295.8,286046996.8,N
1505760315.7,286046993.3,Y
1505760335.5,286046995.6,P
1505760355.3,286046996.2,N
1505760375.2,286046995.2,P
1505760395.0,286046997.6,N
1505760395.9,286046997.6,N
1505760415.8,286046995.9,Y
1505760435.6,286046999.0,P
1505760455.4,286046996.9,N
1505760475.2,286046997.3,N
1505760495.1,286046991.9,Y
1505760496.0,286046991.9,P
1505760515.8,286046998.5,N
1505760535.7,286047002.1,N
1505760555.5,286047007.3,N
1505760575.3,286047013.7,N
1505760595.1,286047014.7,N
1505760615.9,286047017.5,N
1505760635.7,286047019.6,N
1505760655.5,286047023.6,N
1505760675.4,286047020.8,N
1505760695.2,286047022.1,N
1505760715.0,286047025.9,N
1505760715.9,286047025.9,N
1505760735.8,286047025.8,N
1505760755.6,286047026.4,N
1505760775.4,286047029.7,N
1505760795.3,286047028.8,N
1505760815.1,286047034.4,N
1505760816.0,286047034.4,N
1505760835.8,286047034.5,N
1505760855.7,286047034.7,N
1505760875.5,286047039.2,Y
1505760895.3,286047019.4,P
1505760915.2,286047020.1,P
1505760935.9,286047019.1,P
1505760955.7,286047019.2,Y
1505760975.6,286047002.0,P
1505760995.4,286046999.8,N
1505761015.2,286047004.1,N
1505761035.0,286047003.1,N
1505761036.0,286047003.1,N
1505761055.8,286047000.5,N
1505761075.6,286047002.2,N
1505761095.4,286046999.9,N
1505761115.3,286047002.6,N
1505761135.1,286047005.9,N
1505761155.8,286047006.9,N
1505761175.7,286047003.5,N
1505761195.5,286047005.0,N
