#timestamp,LO_Frequency,Hit,StdDev 
1505721615.7,286046998.3,N
1505721635.5,286046997.9,N
1505721655.4,286046992.2,Y
1505721675.2,286046997.2,P
1505721695.1,286046999.5,N
1505721696.0,286046999.5,N
1505721715.8,286047001.6,N
1505721735.6,286047001.1,N
1505721755.4,286046997.5,N
1505721775.3,286046999.3,N
1505721795.1,286046999.5,N
1505721815.8,286046998.6,N
1505721835.7,286047000.1,N
1505721855.5,286047002.8,N
1505721875.3,286047002.3,N
1505721895.2,286047001.5,N
1505721915.9,286047001.9,N
1505721935.7,286046999.2,N
1505721955.6,286046998.5,N
1505721975.4,286046998.3,N
1505721995.2,286046999.3,N
1505722015.1,286046997.2,N
1505722016.0,286046997.2,N
1505722035.8,286046999.5,N
1505722055.6,286047002.2,N
1505722075.5,286047002.8,N
1505722095.3,286046999.5,N
1505722115.1,286046998.4,N
1505722135.8,286047002.3,N
1505722155.7,286047000.4,N
1505722175.5,286047002.7,N
1505722195.3,286047002.1,N
1505722215.2,286047002.6,N
1505722235.0,286046998.1,N
1505722235.9,286046998.1,N
1505722255.7,286046997.7,N
1505722275.6,286046996.6,N
1505722295.4,286046994.3,N
1505722315.2,286046998.8,N
1505722335.1,286047000.4,N
1505722336.0,286047000.4,N
1505722355.8,286046997.6,N
1505722375.6,286046996.7,N
1505722395.5,286046997.1,N
1505722415.3,286046993.6,N
1505722435.1,286046996.7,N
1505722455.9,286047000.2,N
1505722475.7,286046994.9,N
1505722495.5,286046996.7,N
1505722515.3,286046999.0,N
1505722535.2,286046997.1,N
1505722555.0,286046993.9,N
1505722555.9,286046993.9,N
1505722575.7,286046992.0,N
1505722595.6,286046995.1,N
1505722615.4,286046995.9,N
1505722635.2,286046998.2,N
1505722655.1,286046995.1,N
1505722656.0,286046995.1,N
1505722675.8,286046996.4,N
1505722695.6,286046992.1,N
1505722715.5,286046991.2,Y
1505722735.3,286046997.3,P
1505722755.1,286046999.5,N
1505722775.9,286046997.6,N
1505722795.7,286046996.2,Y
1505722815.5,286046997.3,P
1505722835.4,286046996.8,P
1505722855.2,286046998.9,N
1505722875.0,286047001.5,N
1505722875.9,286047001.5,N
1505722895.8,286047004.3,N
1505722915.6,286047004.2,N
1505722935.4,286047003.5,N
1505722955.3,286047005.3,N
1505722975.1,286047004.4,N
1505722976.0,286047004.4,N
1505722995.8,286047001.8,N
1505723015.7,286047005.7,N
1505723035.5,286047005.5,N
1505723055.3,286047001.7,N
1505723075.2,286047000.1,N
1505723095.9,286046999.8,N
1505723115.7,286047005.4,N
1505723135.5,286047002.0,N
1505723155.4,286047002.2,N
1505723175.2,286047001.5,N
1505723195.0,286047002.5,N
1505723195.9,286047002.5,N
1505723215.8,286047002.4,N
1505723235.6,286046998.2,N
1505723255.4,286046997.0,N
1505723275.3,286047002.1,N
1505723295.1,286047004.1,N
1505723315.8,286047004.0,N
1505723335.7,286047000.1,N
1505723355.5,286047005.5,N
1505723375.3,286047003.0,N
1505723395.2,286047002.3,N
1505723415.9,286046999.0,N
1505723435.7,286047000.5,N
1505723455.6,286047004.7,N
1505723475.4,286047005.4,N
1505723495.2,286047004.5,N
1505723515.1,286047004.5,N
1505723516.0,286047004.5,N
1505723535.8,286047007.4,Y
1505723555.6,286047003.3,P
1505723575.5,286047001.9,P
1505723595.3,286047003.4,P
1505723615.1,286047005.2,Y
1505723635.9,286047002.3,P
1505723655.7,286046996.6,P
1505723675.5,286046996.9,N
1505723695.4,286046997.6,N
1505723715.2,286046995.8,N
1505723735.0,286046994.2,N
1505723735.9,286046994.2,N
1505723755.8,286046994.5,N
1505723775.6,286046993.9,N
1505723795.4,286046996.9,N
1505723815.2,286046997.0,N
1505723835.1,286046995.0,N
1505723836.0,286046995.0,N
1505723855.8,286046995.6,N
1505723875.6,286046996.4,N
1505723895.5,286046991.7,Y
1505723915.3,286046995.8,P
1505723935.1,286046997.9,P
1505723955.9,286046999.1,N
1505723975.7,286047002.6,N
1505723995.5,286046998.5,N
1505724015.4,286047004.0,N
1505724035.2,286047000.5,N
1505724055.0,286047002.8,N
1505724055.9,286047002.8,N
1505724075.8,286046995.5,N
1505724095.6,286046994.1,N
1505724115.4,286046995.5,N
1505724135.3,286046998.6,N
1505724155.1,286046998.4,N
1505724156.0,286046998.4,N
1505724175.8,286047002.0,N
1505724195.7,286047004.0,N
1505724215.5,286047002.2,N
1505724235.3,286047001.5,N
1505724255.2,286047001.4,N
1505724275.9,286047001.6,N
1505724295.7,286047002.7,N
1505724315.5,286046999.7,N
1505724335.4,286046996.9,N
1505724355.2,286046999.1,N
1505724375.0,286047001.1,N
1505724375.9,286047001.1,N
1505724395.8,286047000.0,N
1505724415.6,286046999.7,N
1505724435.4,286046999.0,N
1505724455.3,286046996.5,N
1505724475.1,286046999.6,N
1505724476.0,286046999.6,N
1505724495.8,286046999.7,N
1505724515.7,286046999.2,N
1505724535.5,286047000.0,N
1505724555.3,286046998.3,N
1505724575.2,286047004.4,N
1505724595.9,286047002.9,N
1505724615.7,286047003.4,N
1505724635.6,286047007.4,Y
1505724655.4,286047000.1,P
1505724675.2,286047004.3,P
1505724695.1,286047003.1,N
1505724696.0,286047003.1,N
1505724715.8,286047003.4,N
1505724735.6,286047004.8,N
1505724755.5,286047005.3,N
1505724775.3,286047005.4,N
1505724795.1,286047003.2,N
1505724815.9,286047004.4,N
1505724835.7,286047001.3,N
1505724855.5,286047005.9,Y
1505724875.4,286047000.7,P
1505724895.2,286046997.1,N
1505724915.0,286047000.5,N
1505724915.9,286047000.5,N
1505724935.8,286047001.0,N
1505724955.6,286047000.6,N
1505724975.4,286046999.1,N
1505724995.3,286046996.7,N
1505725015.1,286047002.4,N
1505725016.0,286047002.4,N
1505725035.8,286046997.7,N
1505725055.7,286046997.0,N
1505725075.5,286047000.9,N
1505725095.3,286046999.2,N
1505725115.1,286046997.6,N
1505725135.9,286046993.4,Y
1505725155.7,286046993.6,P
1505725175.5,286046995.0,N
1505725195.4,286046995.4,N
