# file name; noise; peak f.; mag.; duration
20170918040010732_CIIRC-R1_snap.fits;109.714;26472.7;103.123;0
20170918040110807_CIIRC-R1_snap.fits;106.514;26528.3;84.8147;0
20170918040210882_CIIRC-R1_snap.fits;86.2054;26509.3;83.2257;0
20170918040310956_CIIRC-R1_snap.fits;86.281;26496.1;113.14;0
20170918040411031_CIIRC-R1_snap.fits;103.746;26455.1;79.3057;0
20170918040511106_CIIRC-R1_snap.fits;92.5466;26466.8;88.2078;0
20170918040611180_CIIRC-R1_snap.fits;101.145;26540;79.898;0
20170918040711255_CIIRC-R1_snap.fits;98.8649;26522.5;75.6273;0
20170918040811330_CIIRC-R1_snap.fits;103.592;26497.6;84.4612;0
20170918040911404_CIIRC-R1_snap.fits;109.287;26480;95.4867;0
20170918041011479_CIIRC-R1_snap.fits;99.3591;26531.2;106.962;0
20170918041111554_CIIRC-R1_snap.fits;91.8233;26529.8;88.498;0
20170918041211628_CIIRC-R1_snap.fits;105.669;26478.5;94.5781;0
20170918041311703_CIIRC-R1_snap.fits;119.226;26465.3;90.2185;0
20170918041411778_CIIRC-R1_snap.fits;98.5767;26491.7;80.7162;0
20170918041511852_CIIRC-R1_snap.fits;91.8912;26532.7;93.1247;0
20170918041611927_CIIRC-R1_snap.fits;112.895;26500.5;79.3736;0
20170918041712002_CIIRC-R1_snap.fits;95.2814;26485.8;77.7124;0
20170918041812076_CIIRC-R1_snap.fits;114.708;26535.6;82.1654;0
20170918041912151_CIIRC-R1_snap.fits;95.4482;26474.1;81.5256;0
20170918042012226_CIIRC-R1_snap.fits;95.8017;26525.4;82.4639;0
20170918042112300_CIIRC-R1_snap.fits;83.3085;26531.2;78.7169;0
20170918042212375_CIIRC-R1_snap.fits;118.468;26460.9;123.606;0
20170918042312450_CIIRC-R1_snap.fits;94.4751;26532.7;87.8021;0
20170918042412524_CIIRC-R1_snap.fits;99.1387;26534.2;75.0077;0
20170918042512599_CIIRC-R1_snap.fits;101.361;26466.8;73.5508;0
20170918042612674_CIIRC-R1_snap.fits;119.424;26449.2;94.4353;0
20170918042712748_CIIRC-R1_snap.fits;96.553;26459.5;77.1302;0
20170918042812823_CIIRC-R1_snap.fits;113.459;26529.8;92.9058;0
20170918042912898_CIIRC-R1_snap.fits;110.662;26526.9;102.121;0
20170918043012972_CIIRC-R1_snap.fits;94.1059;26468.3;100.049;0
20170918043113047_CIIRC-R1_snap.fits;94.7646;26494.6;100.188;0
20170918043213122_CIIRC-R1_snap.fits;107.018;26485.8;90.5133;0
20170918043313196_CIIRC-R1_snap.fits;103.084;26523.9;136.312;0
20170918043413271_CIIRC-R1_snap.fits;100.518;26545.9;108.165;0
20170918043513346_CIIRC-R1_snap.fits;118.51;26475.6;85.0763;0
20170918043613420_CIIRC-R1_snap.fits;115.035;26485.8;94.4435;0
20170918043713495_CIIRC-R1_snap.fits;96.4924;26538.6;80.1541;0
20170918043813570_CIIRC-R1_snap.fits;108.865;26507.8;109.899;0
20170918043913644_CIIRC-R1_snap.fits;97.3641;26497.6;89.7586;0
20170918044013719_CIIRC-R1_snap.fits;110.452;26538.6;83.0159;0
20170918044113794_CIIRC-R1_snap.fits;95.2357;26466.8;72.6749;0
20170918044213868_CIIRC-R1_snap.fits;95.1618;26496.1;89.0594;0
20170918044313943_CIIRC-R1_snap.fits;107.207;26516.6;79.7868;0
20170918044414018_CIIRC-R1_snap.fits;108.533;26449.2;110.11;0
20170918044514092_CIIRC-R1_snap.fits;115.524;26521;106.378;0
20170918044614167_CIIRC-R1_snap.fits;129.885;26455.1;75.1303;0
20170918044714242_CIIRC-R1_snap.fits;82.9085;26547.4;87.4758;0
20170918044814316_CIIRC-R1_snap.fits;104.774;26475.6;93.7904;0
20170918044914391_CIIRC-R1_snap.fits;119.134;26458;96.0294;0
20170918045014466_CIIRC-R1_snap.fits;96.2048;26471.2;104.682;0
20170918045114540_CIIRC-R1_snap.fits;97.3691;26510.7;79.6034;0
20170918045214615_CIIRC-R1_snap.fits;95.9408;26534.2;78.8288;0
20170918045314690_CIIRC-R1_snap.fits;100.983;26471.2;105.312;0
20170918045414764_CIIRC-R1_snap.fits;94.8212;26453.6;87.7829;0
20170918045514839_CIIRC-R1_snap.fits;104.462;26469.7;89.5984;0
20170918045614914_CIIRC-R1_snap.fits;110.745;26488.8;106.155;0
20170918045714988_CIIRC-R1_snap.fits;85.6106;26466.8;85.0424;0
20170918045815063_CIIRC-R1_snap.fits;115.585;26538.6;109.297;0
20170918050002242_CIIRC-R1_met.fits;102.981;26491.7;297.293;0.170667
20170918045915138_CIIRC-R1_snap.fits;106.846;26466.8;69.2126;0
