#timestamp,LO_Frequency,Hit,StdDev 
1505692815.4,286046996.7,N
1505692835.2,286046998.9,N
1505692855.0,286046997.9,N
1505692855.9,286046997.9,N
1505692875.8,286046994.4,N
1505692895.6,286046991.5,N
1505692915.4,286046985.7,Y
1505692935.3,286046990.3,P
1505692955.1,286046991.1,N
1505692975.8,286046988.1,P
1505692995.7,286046988.2,Y
1505693015.5,286046991.7,P
1505693035.3,286046993.3,P
1505693055.2,286046993.8,P
1505693075.9,286046993.7,Y
1505693095.7,286046999.1,P
1505693115.6,286046994.0,N
1505693135.4,286046990.9,P
1505693155.2,286046991.3,N
1505693175.1,286046992.7,N
1505693176.0,286046992.7,N
1505693195.8,286046999.0,N
1505693215.6,286046997.0,N
1505693235.5,286046998.2,N
1505693255.3,286046999.3,N
1505693275.1,286046997.9,N
1505693295.9,286046991.9,N
1505693315.7,286046990.9,N
1505693335.5,286046991.4,N
1505693355.4,286046988.7,Y
1505693375.2,286046998.6,P
1505693395.0,286046996.5,N
1505693395.9,286046996.5,N
1505693415.8,286046995.3,Y
1505693435.6,286046998.8,P
1505693455.4,286046999.6,N
1505693475.3,286046999.3,N
1505693495.1,286046995.5,Y
1505693496.0,286046995.5,P
1505693515.8,286046992.7,P
1505693535.7,286046988.9,P
1505693555.5,286046987.1,Y
1505693575.3,286046995.6,P
1505693595.2,286047002.4,N
1505693615.9,286046998.1,N
1505693635.7,286046998.5,N
1505693655.6,286046997.8,N
1505693675.4,286046998.5,N
1505693695.2,286046999.1,N
1505693715.0,286046995.4,N
1505693715.9,286046995.4,N
1505693735.8,286046995.8,N
1505693755.6,286046998.5,N
1505693775.4,286047000.7,N
1505693795.3,286046998.2,N
1505693815.1,286046997.2,N
1505693835.8,286047002.3,N
1505693855.7,286047002.6,N
1505693875.5,286047000.8,N
1505693895.3,286046998.3,N
1505693915.2,286046999.4,N
1505693935.9,286046999.4,N
1505693955.7,286046996.8,N
1505693975.6,286046995.5,N
1505693995.4,286046994.7,N
1505694015.2,286046990.9,Y
1505694035.1,286046990.7,P
1505694036.0,286046990.7,N
1505694055.8,286046990.1,N
1505694075.6,286046993.4,N
1505694095.4,286046996.8,N
1505694115.3,286046997.6,N
1505694135.1,286046997.8,N
1505694155.8,286046995.3,N
1505694175.7,286046991.8,N
1505694195.5,286046993.5,N
1505694215.3,286046997.2,N
1505694235.2,286046996.0,N
1505694255.9,286046995.1,N
1505694275.7,286046991.5,Y
1505694295.6,286046995.0,P
1505694315.4,286047000.4,N
1505694335.2,286047002.9,N
1505694355.1,286047008.3,N
1505694356.0,286047008.3,N
1505694375.8,286047013.4,N
1505694395.6,286047015.0,N
1505694415.5,286047017.9,N
1505694435.3,286047023.4,N
1505694455.1,286047027.5,N
1505694475.9,286047026.4,N
1505694495.7,286047024.5,N
1505694515.5,286047026.1,N
1505694535.3,286047030.5,N
1505694555.2,286047032.5,N
1505694575.9,286047031.3,N
1505694595.7,286047029.0,N
1505694615.6,286047031.4,N
1505694635.4,286047036.2,N
1505694655.2,286047035.3,N
1505694675.1,286047036.6,N
1505694676.0,286047036.6,N
1505694695.8,286047038.4,N
1505694715.6,286047038.6,N
1505694735.5,286047036.5,N
1505694755.3,286047039.1,N
1505694775.1,286047038.5,N
1505694795.9,286047037.2,N
1505694815.7,286047037.1,N
1505694835.5,286047036.4,N
1505694855.3,286047036.8,N
1505694875.2,286047037.3,Y
1505694895.0,286047009.2,P
1505694895.9,286047009.2,N
1505694915.8,286047010.5,N
1505694935.6,286047009.3,N
1505694955.4,286047012.0,N
1505694975.2,286047010.7,N
1505694995.1,286047009.9,N
1505694996.0,286047009.9,N
1505695015.8,286047011.4,N
1505695035.6,286047015.2,N
1505695055.5,286047011.8,N
1505695075.3,286047008.8,N
1505695095.1,286047005.3,N
1505695115.9,286047005.9,N
1505695135.7,286047005.3,N
1505695155.5,286047002.4,N
1505695175.4,286046999.6,N
1505695195.2,286046997.0,N
1505695215.0,286046998.8,N
1505695215.9,286046998.8,N
1505695235.8,286046993.5,N
1505695255.6,286046992.5,N
1505695275.4,286046990.8,N
1505695295.2,286046991.5,N
1505695315.1,286046987.2,N
1505695316.0,286046987.2,N
1505695335.8,286046988.7,N
1505695355.6,286046994.6,N
1505695375.5,286046994.2,N
1505695395.3,286046995.9,N
1505695415.1,286046994.3,N
1505695435.9,286046991.1,N
1505695455.7,286046987.0,N
1505695475.5,286046987.9,N
1505695495.4,286046988.9,N
1505695515.2,286046990.4,N
1505695535.0,286046989.8,N
1505695535.9,286046989.8,N
1505695555.8,286046991.5,N
1505695575.6,286046989.9,N
1505695595.4,286046986.7,N
1505695615.3,286046983.4,N
1505695635.1,286046982.4,N
1505695636.0,286046982.4,Y
1505695655.8,286046993.5,P
1505695675.7,286046995.0,P
1505695695.5,286046994.7,P
1505695715.3,286046998.9,N
1505695735.1,286047000.5,N
1505695755.9,286046999.9,N
1505695775.7,286047000.4,N
1505695795.5,286047000.0,N
1505695815.4,286047001.3,N
1505695835.2,286047000.6,N
1505695855.0,286046998.2,N
1505695855.9,286046998.2,N
1505695875.8,286047000.3,N
1505695895.6,286047000.0,N
1505695915.4,286047000.1,N
1505695935.3,286047002.2,N
1505695955.1,286047005.8,N
1505695956.0,286047005.8,N
1505695975.8,286047006.2,N
1505695995.7,286047008.5,N
1505696015.5,286047006.1,N
1505696035.3,286047007.7,N
1505696055.1,286047012.1,N
1505696075.9,286047012.3,N
1505696095.7,286047013.4,N
1505696115.5,286047015.5,N
1505696135.4,286047011.2,N
1505696155.2,286047011.1,N
1505696175.0,286047012.0,N
1505696175.9,286047012.0,N
1505696195.8,286047011.5,N
1505696215.6,286047012.2,N
1505696235.4,286047015.0,N
1505696255.3,286047014.9,N
1505696275.1,286047011.6,N
1505696276.0,286047011.6,N
1505696295.8,286047008.9,N
1505696315.7,286047006.1,N
1505696335.5,286047009.0,N
1505696355.3,286047006.5,N
1505696375.2,286047006.4,N
1505696395.9,286047009.1,N
