# file name; noise; peak f.; mag.; duration
20170918000052887_CIIRC-R1_snap.fits;108.161;26455.1;103.166;0
20170918000152962_CIIRC-R1_snap.fits;101.78;26493.2;95.1571;0
20170918000253036_CIIRC-R1_snap.fits;95.9928;26544.4;108.368;0
20170918000353111_CIIRC-R1_snap.fits;101.462;26515.1;106.012;0
20170918000453186_CIIRC-R1_snap.fits;120.405;26481.4;86.8205;0
20170918000553260_CIIRC-R1_snap.fits;97.4084;26506.3;80.5556;0
20170918000653335_CIIRC-R1_snap.fits;88.4291;26545.9;105.529;0
20170918000753410_CIIRC-R1_snap.fits;86.1785;26488.8;94.127;0
20170918000853484_CIIRC-R1_snap.fits;111.248;26523.9;91.4908;0
20170918000953559_CIIRC-R1_snap.fits;96.0465;26545.9;95.6959;0
20170918001053634_CIIRC-R1_snap.fits;101.958;26484.4;79.6727;0
20170918001153708_CIIRC-R1_snap.fits;99.2826;26488.8;82.2475;0
20170918001253783_CIIRC-R1_snap.fits;69.05;26469.7;78.1996;0
20170918001353858_CIIRC-R1_snap.fits;106.568;26504.9;75.8211;0
20170918001453932_CIIRC-R1_snap.fits;102.228;26504.9;93.7533;0
20170918001554007_CIIRC-R1_snap.fits;110.122;26519.5;64.2898;0
20170918001727532_CIIRC-R1_met.fits;101.719;26531.2;571.891;0.170667
20170918001654082_CIIRC-R1_snap.fits;112.107;26509.3;108.002;0
20170918001754156_CIIRC-R1_snap.fits;101.564;26490.2;80.058;0
20170918001854231_CIIRC-R1_snap.fits;98.3661;26496.1;82.6165;0
20170918001954306_CIIRC-R1_snap.fits;118.672;26516.6;89.0234;0
20170918002054380_CIIRC-R1_snap.fits;103.136;26535.6;100.982;0
20170918002154455_CIIRC-R1_snap.fits;111.144;26478.5;99.3657;0
20170918002254530_CIIRC-R1_snap.fits;88.7795;26509.3;87.1544;0
20170918002354604_CIIRC-R1_snap.fits;90.8703;26523.9;99.839;0
20170918002454679_CIIRC-R1_snap.fits;104.602;26452.1;99.223;0
20170918002554754_CIIRC-R1_snap.fits;96.445;26541.5;78.1967;0
20170918002654828_CIIRC-R1_snap.fits;107.639;26480;78.7996;0
20170918002754903_CIIRC-R1_snap.fits;92.2039;26453.6;102.413;0
20170918002913751_CIIRC-R1_met.fits;80.5904;26478.5;179.189;0.170667
20170918002854978_CIIRC-R1_snap.fits;88.9942;26481.4;72.1714;0
20170918002955052_CIIRC-R1_snap.fits;109.251;26538.6;79.8979;0
20170918003055127_CIIRC-R1_snap.fits;115.24;26500.5;71.722;0
20170918003155202_CIIRC-R1_snap.fits;99.7981;26526.9;99.1097;0
20170918003255276_CIIRC-R1_snap.fits;110.787;26521;103.269;0
20170918003355351_CIIRC-R1_snap.fits;94.3964;26493.2;81.6181;0
20170918003455426_CIIRC-R1_snap.fits;100.605;26513.7;119.873;0
20170918003555500_CIIRC-R1_snap.fits;104.241;26488.8;93.097;0
20170918003655575_CIIRC-R1_snap.fits;89.1446;26513.7;75.1168;0
20170918003755650_CIIRC-R1_snap.fits;93.8305;26496.1;99.4195;0
20170918003942487_CIIRC-R1_met.fits;94.1724;26507.8;244.433;0.512
20170918003855724_CIIRC-R1_snap.fits;92.2598;26491.7;98.2309;0
20170918003955799_CIIRC-R1_snap.fits;84.0496;26518.1;105.323;0
20170918004055874_CIIRC-R1_snap.fits;98.6866;26509.3;90.7359;0
20170918004155948_CIIRC-R1_snap.fits;97.059;26469.7;93.9102;0
20170918004256023_CIIRC-R1_snap.fits;112.875;26532.7;89.834;0
20170918004356098_CIIRC-R1_snap.fits;91.2433;26480;83.0319;0
20170918004456172_CIIRC-R1_snap.fits;82.726;26485.8;112.375;0
20170918004556247_CIIRC-R1_snap.fits;102.755;26460.9;79.7333;0
20170918004656322_CIIRC-R1_snap.fits;91.5087;26515.1;90.1426;0
20170918004756396_CIIRC-R1_snap.fits;100.737;26453.6;69.5751;0
20170918004856471_CIIRC-R1_snap.fits;91.347;26521;104.419;0
20170918004956546_CIIRC-R1_snap.fits;97.719;26521;83.8523;0
20170918005056620_CIIRC-R1_snap.fits;92.9064;26474.1;61.5205;0
20170918005204034_CIIRC-R1_met.fits;92.5557;26516.6;260.009;0.170667
20170918005156695_CIIRC-R1_snap.fits;101.912;26459.5;89.5613;0
20170918005256770_CIIRC-R1_snap.fits;100.383;26466.8;96.949;0
20170918005356844_CIIRC-R1_snap.fits;102.612;26481.4;67.9566;0
20170918005456919_CIIRC-R1_snap.fits;111.088;26474.1;84.645;0
20170918005556994_CIIRC-R1_snap.fits;94.2926;26540;92.5461;0
20170918005657068_CIIRC-R1_snap.fits;102.189;26518.1;99.6576;0
20170918005757143_CIIRC-R1_snap.fits;90.0568;26488.8;94.2436;0
20170918005857218_CIIRC-R1_snap.fits;84.9472;26481.4;100.771;0
20170918005957292_CIIRC-R1_snap.fits;103.535;26528.3;101.047;0
