# file name; noise; peak f.; mag.; duration
20170918100037612_CIIRC-R1_snap.fits;72.9794;26499;62.2553;0
20170918100137687_CIIRC-R1_snap.fits;70.4514;26491.7;78.933;0
20170918100237762_CIIRC-R1_snap.fits;68.7979;26456.5;62.5819;0
20170918100337836_CIIRC-R1_snap.fits;71.8912;26487.3;52.8998;0
20170918100437911_CIIRC-R1_snap.fits;84.2528;26477.1;63.6577;0
20170918100537986_CIIRC-R1_snap.fits;70.2271;26475.6;63.4793;0
20170918100638060_CIIRC-R1_snap.fits;71.1442;26545.9;63.1525;0
20170918100738135_CIIRC-R1_snap.fits;73.1396;26466.8;64.2758;0
20170918100915756_CIIRC-R1_met.fits;74.6823;26500.5;527.667;0.682667
20170918100838210_CIIRC-R1_snap.fits;75.4244;26456.5;49.4856;0
20170918100938284_CIIRC-R1_snap.fits;80.1808;26449.2;63.2517;0
20170918101038359_CIIRC-R1_snap.fits;76.3328;26500.5;70.5175;0
20170918101138434_CIIRC-R1_snap.fits;85.5753;26499;61.7269;0
20170918101316055_CIIRC-R1_met.fits;78.6935;26512.2;299.262;0.170667
20170918101238508_CIIRC-R1_snap.fits;68.8824;26493.2;62.2513;0
20170918101338583_CIIRC-R1_snap.fits;91.6784;26477.1;70.9544;0
20170918101438658_CIIRC-R1_snap.fits;93.9561;26490.2;69.8441;0
20170918101538732_CIIRC-R1_snap.fits;75.5645;26452.1;68.1874;0
20170918101638807_CIIRC-R1_snap.fits;67.4661;26488.8;50.1925;0
20170918101738882_CIIRC-R1_snap.fits;80.9757;26475.6;63.1647;0
20170918101838956_CIIRC-R1_snap.fits;73.5979;26509.3;58.3351;0
20170918101939031_CIIRC-R1_snap.fits;73.8509;26449.2;52.9003;0
20170918102039106_CIIRC-R1_snap.fits;69.5611;26453.6;62.6234;0
20170918102139180_CIIRC-R1_snap.fits;83.1922;26528.3;54.8096;0
20170918102247106_CIIRC-R1_met.fits;66.262;26512.2;252.114;0.341333
20170918102239255_CIIRC-R1_snap.fits;72.6665;26521;58.5057;0
20170918102339330_CIIRC-R1_snap.fits;67.4053;26491.7;61.9859;0
20170918102439404_CIIRC-R1_snap.fits;64.874;26509.3;76.6639;0
20170918102539479_CIIRC-R1_snap.fits;81.5547;26485.8;59.1907;0
20170918102639554_CIIRC-R1_snap.fits;77.5784;26523.9;62.0577;0
20170918102739628_CIIRC-R1_snap.fits;76.031;26525.4;77.189;0
20170918102839703_CIIRC-R1_snap.fits;73.3447;26487.3;61.1226;0
20170918102939778_CIIRC-R1_snap.fits;60.4796;26488.8;55.1603;0
20170918103039852_CIIRC-R1_snap.fits;63.7437;26456.5;60.7607;0
20170918103220204_CIIRC-R1_met.fits;52.4368;26504.9;278.477;0.341333
20170918103139927_CIIRC-R1_snap.fits;66.6007;26481.4;59.2173;0
20170918103240002_CIIRC-R1_snap.fits;68.2184;26529.8;71.9407;0
20170918103340076_CIIRC-R1_snap.fits;64.428;26497.6;66.801;0
20170918103440151_CIIRC-R1_snap.fits;65.1747;26544.4;58.7089;0
20170918103559852_CIIRC-R1_met.fits;57.1877;26512.2;126.169;0.170667
20170918103540226_CIIRC-R1_snap.fits;60.3327;26541.5;56.4489;0
20170918103640300_CIIRC-R1_snap.fits;66.3874;26512.2;52.9035;0
20170918103740375_CIIRC-R1_snap.fits;62.3782;26485.8;47.8861;0
20170918103840450_CIIRC-R1_snap.fits;62.4059;26474.1;40.1543;0
20170918103940524_CIIRC-R1_snap.fits;59.3097;26543;65.8845;0
20170918104040599_CIIRC-R1_snap.fits;77.1436;26543;49.0335;0
20170918104140674_CIIRC-R1_snap.fits;71.4527;26534.2;50.0366;0
20170918104240748_CIIRC-R1_snap.fits;59.2713;26499;66.1371;0
20170918104340823_CIIRC-R1_snap.fits;73.3923;26485.8;65.1594;0
20170918104524076_CIIRC-R1_met.fits;66.7455;26494.6;155.441;0.170667
20170918104440898_CIIRC-R1_snap.fits;51.4858;26469.7;61.068;0
20170918104540972_CIIRC-R1_snap.fits;71.2183;26487.3;55.9351;0
20170918104641047_CIIRC-R1_snap.fits;64.7934;26521;48.6422;0
20170918104820204_CIIRC-R1_met.fits;68.2316;26500.5;151.263;0.170667
20170918104741122_CIIRC-R1_snap.fits;74.5828;26485.8;72.0543;0
20170918104841196_CIIRC-R1_snap.fits;66.6896;26478.5;42.434;0
20170918104941271_CIIRC-R1_snap.fits;63.6131;26504.9;63.2909;0
20170918105041346_CIIRC-R1_snap.fits;65.451;26482.9;56.2478;0
20170918105141420_CIIRC-R1_snap.fits;60.4836;26526.9;62.9159;0
20170918105316994_CIIRC-R1_met.fits;74.0406;26503.4;454.682;0.341333
20170918105241495_CIIRC-R1_snap.fits;63.393;26504.9;55.3915;0
20170918105402903_CIIRC-R1_met.fits;60.6183;26504.9;336.437;0.341333
20170918105341570_CIIRC-R1_snap.fits;69.9946;26488.8;56.597;0
20170918105441644_CIIRC-R1_snap.fits;61.2372;26544.4;59.1209;0
20170918105541719_CIIRC-R1_snap.fits;62.9277;26529.8;58.4974;0
20170918105641794_CIIRC-R1_snap.fits;70.0757;26490.2;46.0912;0
20170918105745794_CIIRC-R1_met.fits;60.1807;26503.4;129.203;0.170667
20170918105741868_CIIRC-R1_snap.fits;72.6744;26462.4;62.7541;0
20170918105841943_CIIRC-R1_snap.fits;50.4341;26453.6;50.011;0
20170918105942018_CIIRC-R1_snap.fits;69.7771;26540;62.8718;0
