# file name; noise; peak f.; mag.; duration
20170918180013378_CIIRC-R1_snap.fits;53.9375;26545.9;51.6842;0
20170918180208748_CIIRC-R1_met.fits;59.5859;26507.8;132.259;0.170667
20170918180113452_CIIRC-R1_snap.fits;61.9172;26490.2;41.5227;0
20170918180213527_CIIRC-R1_snap.fits;65.7059;26521;61.9663;0
20170918180313602_CIIRC-R1_snap.fits;63.637;26500.5;55.6952;0
20170918180413676_CIIRC-R1_snap.fits;57.5557;26484.4;56.989;0
20170918180513751_CIIRC-R1_snap.fits;65.7623;26459.5;49.4639;0
20170918180613826_CIIRC-R1_snap.fits;80.032;26449.2;69.3479;0
20170918180713900_CIIRC-R1_snap.fits;53.7282;26499;45.8431;0
20170918180813975_CIIRC-R1_snap.fits;78.2473;26484.4;58.362;0
20170918180914050_CIIRC-R1_snap.fits;63.0582;26547.4;47.3133;0
20170918181014124_CIIRC-R1_snap.fits;79.5828;26452.1;51.9288;0
20170918181114199_CIIRC-R1_snap.fits;62.184;26494.6;69.469;0
20170918181214274_CIIRC-R1_snap.fits;68.6646;26531.2;65.4439;0
20170918181314348_CIIRC-R1_snap.fits;70.8672;26543;52.5709;0
20170918181414423_CIIRC-R1_snap.fits;68.3395;26526.9;58.1984;0
20170918181514498_CIIRC-R1_snap.fits;54.2919;26456.5;60.5273;0
20170918181614572_CIIRC-R1_snap.fits;73.5649;26503.4;65.1449;0
20170918181744855_CIIRC-R1_met.fits;64.5407;26503.4;135.689;0.170667
20170918181714647_CIIRC-R1_snap.fits;69.6983;26450.7;63.2622;0
20170918181814722_CIIRC-R1_snap.fits;68.4506;26545.9;66.0352;0
20170918181914796_CIIRC-R1_snap.fits;74.3741;26525.4;56.9309;0
20170918182014871_CIIRC-R1_snap.fits;67.7023;26460.9;73.5507;0
20170918182114946_CIIRC-R1_snap.fits;80.3773;26503.4;65.325;0
20170918182227991_CIIRC-R1_met.fits;76.4369;26500.5;244.2;0.341333
20170918182215020_CIIRC-R1_snap.fits;75.1677;26485.8;60.228;0
20170918182315095_CIIRC-R1_snap.fits;71.9009;26493.2;68.6998;0
20170918182415170_CIIRC-R1_snap.fits;71.5285;26463.9;51.8503;0
20170918182515244_CIIRC-R1_snap.fits;69.0546;26519.5;76.0508;0
20170918182615319_CIIRC-R1_snap.fits;73.6785;26543;45.7837;0
20170918182715394_CIIRC-R1_snap.fits;68.6164;26471.2;60.4881;0
20170918182815468_CIIRC-R1_snap.fits;71.636;26459.5;70.6907;0
20170918182915543_CIIRC-R1_snap.fits;63.8084;26455.1;72.9195;0
20170918183015618_CIIRC-R1_snap.fits;58.8926;26525.4;53.4455;0
20170918183115692_CIIRC-R1_snap.fits;68.4217;26465.3;52.7403;0
20170918183215767_CIIRC-R1_snap.fits;76.1195;26481.4;50.2066;0
20170918183315842_CIIRC-R1_snap.fits;65.5019;26532.7;59.785;0
20170918183415916_CIIRC-R1_snap.fits;85.2323;26512.2;62.0618;0
20170918183515991_CIIRC-R1_snap.fits;68.5656;26491.7;73.2566;0
20170918183616066_CIIRC-R1_snap.fits;78.5175;26484.4;66.8792;0
20170918183716140_CIIRC-R1_snap.fits;76.1456;26460.9;57.8914;0
20170918183816215_CIIRC-R1_snap.fits;63.6124;26460.9;61.53;0
20170918183916290_CIIRC-R1_snap.fits;74.3057;26478.5;58.106;0
20170918184016364_CIIRC-R1_snap.fits;84.0568;26535.6;60.4353;0
20170918184116439_CIIRC-R1_snap.fits;65.4346;26462.4;54.9684;0
20170918184216514_CIIRC-R1_snap.fits;78.6762;26503.4;59.8238;0
20170918184316588_CIIRC-R1_snap.fits;70.5188;26466.8;58.6589;0
20170918184452674_CIIRC-R1_met.fits;89.3445;26509.3;306.008;0.170667
20170918184416663_CIIRC-R1_snap.fits;69.295;26485.8;61.7094;0
20170918184516738_CIIRC-R1_snap.fits;97.7626;26484.4;68.8913;0
20170918184616812_CIIRC-R1_snap.fits;70.6998;26490.2;58.8561;0
20170918184716887_CIIRC-R1_snap.fits;73.0623;26518.1;80.6951;0
20170918184816962_CIIRC-R1_snap.fits;74.5084;26496.1;56.3527;0
20170918184917036_CIIRC-R1_snap.fits;84.6368;26543;77.0537;0
20170918185017111_CIIRC-R1_snap.fits;75.0341;26515.1;87.5679;0
20170918185117186_CIIRC-R1_snap.fits;77.4976;26462.4;57.4584;0
20170918185239618_CIIRC-R1_met.fits;83.8819;26488.8;221.101;0.170667
20170918185217260_CIIRC-R1_snap.fits;72.3109;26497.6;61.7198;0
20170918185317335_CIIRC-R1_snap.fits;80.6794;26458;54.4731;0
20170918185417410_CIIRC-R1_snap.fits;75.1257;26513.7;59.8523;0
20170918185517484_CIIRC-R1_snap.fits;82.4049;26529.8;71.4623;0
20170918185617559_CIIRC-R1_snap.fits;73.8184;26462.4;82.0303;0
20170918185717634_CIIRC-R1_snap.fits;94.8504;26491.7;69.2964;0
20170918185832727_CIIRC-R1_met.fits;85.75;26509.3;179.949;0.341333
20170918185817708_CIIRC-R1_snap.fits;92.4963;26449.2;89.1033;0
20170918185917783_CIIRC-R1_snap.fits;87.4504;26491.7;82.5626;0
